Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
0-1,26190,18292,22559
0-2,22805,34689,27947
0-3,43960,60552,53703
0-4,36892,29060,33198
0-5,55772,52931,42006
1-1,41260,31446,38605
1-2,26156,43768,36615
1-3,37806,38060,46061
1-4,29618,34710,30172
2-1,18388,22479,27326
2-2,41791,38791,37886
2-3,35839,51466,37652
2-4,75270,87393,60868
3-1,85810,51295,59763
3-2,49196,72100,46012
4-1,76101,28829,29688
4-2,218611,118679,125352
4-3,93018,69137,64858
4-4,95917,94377,97008
5-1,123777,122039,85607
5-2,73085,65471,76102
5-3,47843,53950,49673
5-4,44977,68669,42834
6-1,152952,166854,295204
6-2,70375,48504,55075
7-1,682500,217020,221410
7-2,71021,73154,64449
7-3,109802,98408,301698
7-4,199084,167072,172151
