Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Ogre,"",262082,257392,279100,259582,266462,"",265961,"",263993,267096,269710,264281,262594,261747,257156,"",266134,"",273018,282071,"",266759,258559,265712,258218,261411,268010,"","","","",283348,264696,261106,268414,264526,"",264519
Horse Skip + Bead,"","","","",239093,"","",255555,"",244448,0,244823,"","",241661,"","",243281,"",241343,242311,"",243904,236131,"",239977,"","","","","","",239813,243114,248035,250326,0,"",240189
Bull,"","","","",168540,"","",194324,"",163758,0,164566,"","","","","",165902,"",201296,171847,"",146786,148989,"","","","","","","","",148431,146845,183932,143694,395872,"",147326
Folding Screen Monkeys,"","","","",354296,"","",363380,"","",875640,354264,"","","","","",392784,"",388778,354848,"",382856,403543,"","","","","","","","",426596,"",406251,403268,366585,"",344262
Lone Shadow,"","","","",129810,"","","","","",98398,130210,"","","","","",97110,"",103569,0,"",99521,100918,"","","","","","","","",111523,"",99014,104532,120173,"",100990
Snake Eyes + Buddha Bead,"","","","",115518,"","","","","",115573,127823,"","","","","",113658,"",114851,241729,"",115536,114942,"","","","","","","","",118009,"",119005,"",116509,"",116645
Corrupted Monk,"","","","",249095,"","","","","",238470,238401,"","","","","",243712,"",242700,242581,"",234529,250651,"","","","","","","","",235363,"",238558,"","","",239254
Ashina Elite + Bead,"","","","",179509,"","","","","",174176,176797,"","","","","",169153,"",173582,176310,"",167136,192106,"","","","","","","","",187946,"",160557,"","","",171543
Genichiro,"","","","",242860,"","","","","","",230249,"","","","","","","",217109,259945,"",214405,"","","","","","","","","",229077,"","","","","",233582
Snake Eyes 2,"","","","",245245,"","","","","","",216667,"","","","","","","",223001,274991,"",185460,"","","","","","","","","",189171,"","","","","",176291
Giraffe + Hidden Bead,"","","","",135029,"","","","","","",149290,"","","","","","","",128801,132913,"",146949,"","","","","","","","","",151116,"","","","","",124151
Guardian Ape,"","","","",377849,"","","","","","","","","","","","","","",292582,275685,"",319710,"","","","","","","","","",258392,"","","","","",260021
Father Owl,"","","","",303949,"","","","","","","","","","","","","","",384980,330306,"",322387,"","","","","","","","","",417088,"","","","","",379825
True Monk,"","","","",232159,"","","","","","","","","","","","","","",227845,232127,"",243817,"","","","","","","","","",234046,"","","","","",248190
Leader Okami,"","","","",116633,"","","","","","","","","","","","","","",196017,116446,"",117837,"","","","","","","","","",192806,"","","","","",114366
Water Bead + Sakura Bull,"","","","",172400,"","","","","","","","","","","","","","",112375,111207,"",110098,"","","","","","","","","",109735,"","","","","",108164
Divine Dragon,"","","","",303660,"","","","","","","","","","","","","","",300734,308035,"",317577,"","","","","","","","","",275317,"","","","","",283739
Headless Ape,"","","","",304504,"","","","","","","","","","","","","","",147817,174219,"",181513,"","","","","","","","","",171271,"","","","","",165591
Jouzou The Glutton,"","","","",84923,"","","","","","","","","","","","","","",91392,97831,"",98678,"","","","","","","","","",87152,"","","","","",88293
Ashina Elite,"","","","","","","","","","","","","","","","","","","",440394,119700,"",224129,"","","","","","","","","",127800,"","","","","",94835
Lone Shadow Vilehand,"","","","","","","","","","","","","","","","","","","",66250,76100,"",74037,"","","","","","","","","",65688,"","","","","",71541
Chained Ogre,"","","","","","","","","","","","","","","","","","","",94775,90121,"",115383,"","","","","","","","","",68646,"","","","","",61469
Blue Jouzou,"","","","","","","","","","","","","","","","","","","",0,144387,"",284690,"","","","","","","","","",134144,"","","","","",136681
Demon of Hatred,"","","","","","","","","","","","","","","","","","","",258404,141495,"",116372,"","","","","","","","","",129199,"","","","","",208045
Lady Butterfly,"","","","","","","","","","","","","","","","","","","",439733,407486,"",443941,"","","","","","","","","",463946,"","","","","",385432
Father Owl,"","","","","","","","","","","","","","","","","","","",412092,418418,"",436398,"","","","","","","","","",510245,"","","","","",409453
O'rin,"","","","","","","","","","","","","","","","","","","",101649,92051,"",127667,"","","","","","","","","",84948,"","","","","",82123
Giraffe 2,"","","","","","","","","","","","","","","","","","","",90140,94512,"",84246,"","","","","","","","","",83119,"","","","","",82514
Isshin,"","","","","","","","","","","","","","","","","","","",0,325935,"",350613,"","","","","","","","","",466386,"","","","","",375931
Beads,"","","","","","","","","","","","","","","","","","","",460592,44424,"",55737,"","","","","","","","","","","","","","","",64462
