Attempt #,Realtime (ms),Gametime (ms)
82,8250098,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,60541239,
73,54358379,
72,37361067,
71,,
70,,
69,20977646,
68,,
67,6594688,
66,71511994,
65,59087950,
64,,
63,34558275,
62,,
61,28106156,
60,,
59,18231806,
58,47816305,
57,30817139,
56,12131940,
55,88069838,
54,74517705,
53,39663766,
52,24924280,
51,8809322,
50,9077335,
49,77386563,
48,63900259,
47,54721232,
46,36032589,
45,29190066,
44,16786272,
43,74762403,
42,66330974,
41,53312136,
40,11252439,
39,34499915,
38,11251882,
37,104259345,
36,94108313,
35,,
34,74093991,
33,57676505,
32,,
31,43202351,
30,43200384,
29,43191410,
28,16550206,
27,102155209,
26,73641584,
25,55271973,
24,42218039,
23,31204113,
22,12898385,
21,,
20,,
19,,
18,19832121,
17,16831006,
16,1490,
15,2368,
14,,
13,116668,
12,130857,
11,,
10,,
9,,
8,134038,
7,,
6,,
5,,
4,6322400,
3,4218442,
2,431,
1,805739,
