Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Steam Engine Room,193800,"","","","",167192,"","","","","",158464,"","","","","","","","","","","","","","","","","","","","","","",161478,"","","","","","","","","","",151583,"","","","","","","",148755,"","","","","","","","","","","","","","","","","","","","","","","",140145
Library,163847,"","","","",208562,"","","","","",123902,"","","","","","","","","","","","","","","","","","","","","","",124032,"","","","","","","","","","",119054,"","","","","","","",121525,"","","","","","","","","","","","","","","","","","","","","","","",107207
Study,223963,"","","","",213531,"","","","","",207699,"","","","","","","","","","","","","","","","","","","","","","",193724,"","","","","","","","","","",195918,"","","","","","","",184627,"","","","","","","","","","","","","","","","","","","","","","","",180127
1st Class Cabin,162168,"","","","",114661,"","","","","",115237,"","","","","","","","","","","","","","","","","","","","","","",106005,"","","","","","","","","","",105136,"","","","","","","",97220,"","","","","","","","","","","","","","","","","","","","","","","",102812
Casino,114358,"","","","",105246,"","","","","",101710,"","","","","","","","","","","","","","","","","","","","","","",101860,"","","","","","","","","","",91624,"","","","","","","",91712,"","","","","","","","","","","","","","","","","","","","","","","",96694
Laboratory,156386,"","","","",99293,"","","","","",103925,"","","","","","","","","","","","","","","","","","","","","","",98413,"","","","","","","","","","",94000,"","","","","","","",92339
Torture Room,98585,"","","","",88484,"","","","","",85769,"","","","","","","","","","","","","","","","","","","","","","",85236,"","","","","","","","","","",84064,"","","","","","","",90161
Shower Room,84320,"","","","",69363,"","","","","",63650,"","","","","","","","","","","","","","","","","","","","","","",67083,"","","","","","","","","","",43923,"","","","","","","",43889
Cargo Room,207802,"","","","",179913,"","","","","",184161,"","","","","","","","","","","","","","","","","","","","","","",181394,"","","","","","","","","","",200485,"","","","","","","",161687
3rd Class Cabin,103984,"","","","",88581,"","","",86145,"",84980,"","",108845,"","","","","",84436,87684,"","","","","","",82558,83868,83604,"","","",90429,"","","","","","","","","","",78148,"","","","","","",77426,76352,"","","","","","","","","",75938,"",76985
2nd Class Cabin,128686,"","","","",112821,"","","","","",110702,"","","","","","","","",111169,"","","","","","","",107364,102460,"","","","",102460,"","","","","","","","","","",99133,"","","","","","",97712,90736,"","","","","","","","","",95723
Kitchen,146040,"","","","",134055,"","","","","",136375,"","","","","","","","","","","","","","","","",123270,"","","","","",122998,"","","","","","","","","","",121632,"","","","","","","",111693
Operating Room,128808,"","","","",120142,"","","","","",110685,"","","","","","","","","","","","","","","","","","","","","","",108765,"","","","","","","","","","",103461,"","","","","","","",103139
Chart Room,123831,"","","","",106389,"","","","","",102558,"","","","","","","","","","","","","","","","","","","","","","",101144,"","","","","","","","","","",97103,"","","","","","","",98390
Captain's Quarters,107525,"","","","",99080,"","","","","",91244,"","","","","","","","","","","","","","","","","","","","","","",95494,"","","","","","","","","","",84305,"","","","","","","",81511
