Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
(2)Welcome to mafia town,76160,77207,70532,77154,72001,67077,74268,69876,68855,73969,72806,70645,70418,"",68983,67688,"",65078,65706,63441,"",71143,65671,63112,71301,69085,77812,65146,63732
(4)She came from outer space,181565,165052,158250,175824,"",156596,"",155438,174199,155493,157106,153606,"","",169428,156894,"",156404,156890,149901,"",149361,150388,158139,143953,148927,145681,152543,153259
(1)Barrel battle,145053,151279,146764,147675,"",145389,"",148931,151333,146187,142916,147865,"","",147094,144427,"",144417,151232,144681,"",146749,140348,142318,140631,143878,140836,146073,139532
(2)Down with the mafia,323671,301853,312534,302963,"",300157,"",275804,284916,286556,283607,267307,"","",278876,283377,"",270381,295022,293408,"",287013,294377,268151,269589,269553,277578,293445,268527
(2)Dead bird studio,305378,184115,180559,206395,"",230735,"",186694,194974,"","",202446,"","",180318,172313,"",191102,178483,199976,"",162472,165406,160670,179172,164397,163454,158787,178227
(2)Picture perfect,157584,142750,132970,124546,"",122380,"",121564,133408,"","",148316,"","",115933,116195,"",117734,114951,115207,"",107858,105406,108991,110985,110237,104174,105675,104859
(Roomba)Rift: gallery,129413,85127,102609,126485,"",90713,"",95360,110667,"","",89235,"","",86344,103782,"",128704,96425,129370,"",92407,74642,76435,74417,93491,79832,80465,70825
(1)Contractual obligations,255560,204151,215737,195001,"",186174,"",195845,187482,"","",182761,"","","",222506,"","",208693,173518,"",181735,184745,176499,163833,188789,187068,192509,180181
(5)Subcon well,430268,288234,260841,307973,"",263890,"",244223,268870,"","",234530,"","","",237612,"","",232329,233108,"",233527,201099,246863,198179,249719,"",229183,218133
Mail delivery service,380055,"",191662,190952,"",151325,"",171584,156703,"","",138946,"","","",126688,"","",146611,141614,"",139725,125876,120646,120949,127500,"",130166,112765
(1)Queen vanessa's manor,228603,"",214874,174481,"",171135,"",163929,156492,"","",158160,"","","",156179,"","",153504,175264,"",150937,150336,142748,146941,139462,"",137695,140816
Rift: pipe,,"",154776,132250,"","","",133853,139053,"","",171748,"","","",143475,"","",138441,126535,"",145326,140334,126331,130936,130801,"",121374,119255
(1)Rift: village,,"",155123,286102,"","","",151224,157454,"","",149292,"","","",146370,"","",133804,126988,"",147422,211128,156280,129598,121566,"",142772,123011
Toilet of doom,561309,"",197082,"","","","",188813,176962,"","",177313,"","","",178611,"","",180477,186539,"",171689,181946,140571,136903,175864,"",175975,175484
(3)SOFTLOCK Golden vault,"","",533484,"","","","",229356,223595,"","",188420,"","","",192139,"","",199478,176359,"",191506,176829,181455,160940,170247,"",132663,133705
Rift: sewers,"","",232530,"","","","",96368,97408,"","",114808,"","","",92774,"","",93633,90925,"",91989,91841,87130,93600,95295,"",92021,104626
Heating up mafia town,"","",256095,"","","","",276790,219176,"","",217033,"","","","","","",215781,206266,"",223321,199628,189724,175533,183046,"",165058,180141
Rift: bazaar,"","",148468,"","","","",134969,112759,"","",102561,"","","","","","",110407,113061,"",101453,98733,91856,99399,155800,"",97459,91009
(1)Cheating the race,"","",172684,"","","","",215234,238265,"","",193819,"","","","","","",171348,162111,"",168876,159659,161350,157549,123058,"",80971,77642
Rift: the lab,"","",150973,"","","","",113771,100763,"","",100336,"","","","","","",79605,81953,"",88422,92443,88039,76422,87139,"",77236,73833
Nyakuza metro,"","","","","","","",147668,148663,"","",136702,"","","","","","",127391,128424,"",133257,126668,126145,126062,128033,"",129435,137716
Yellow overpass boop,"","","","","","","",112735,132122,"","",113953,"","","","","","",149420,57720,"",89912,63202,90588,50810,53196,"",50824,52541
Yellow overpass manhole,"","","","","","","",170611,90584,"","",79477,"","","","","","",121126,123174,"",132538,106234,147022,121239,89527,"",113958,92613
Yellow overpass to pink pass,"","","","","","","",112342,112495,"","",105868,"","","","","","",118859,"","",127529,118549,150834,101812,"","",109077,139099
Green station,"","","","","","","",64378,54988,"","",52078,"","","","","","",54802,"","",58125,53185,49108,60548,"","",51881,49173
Finale,"","","","","","","",3010575,659032,"","",701656,"","","","","","",592159,"","",629593,542142,542012,540484,"","",588358,542711
