Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Clock Town,0,"","","",0,"",0,0,"","","",0,"",0,"",467116,"",464528,464912,"","","","",463674,462354,462235,"",462384,462358,459035
Ocarina,1040545,"","","",1043299,"",1047658,1033684,"","","",1042550,"",1048945,"",530853,"",539380,536238,"","","","",573659,577625,574349,"",572272,"",572009
Red Potion,858141,"","","",876749,"","",871393,"","","","","",731982,"",711506,"",711691,714142,"","","","",719897,712590,717829,"",715034,"",707330
Sonata,348473,"","","",354968,"","",342842,"","","","","",349028,"",368902,"",0,348316,"","","","",343263,330742,337537,"",335381,"",323478
Bow,454254,"","","","","","","","","","","","",462174,"",531423,"",838562,549032,"","","","",406299,412650,440936,"",408865,"",399897
Goron Mask,"","","","","","","","","","","","","","","","","","","","","","","",495587,493450,527085,"",547767,"",487730
Lullaby,"","","","","","","","","","","","","","","","","","","","","","","",264843,273942,0,"",262896,"",267451
Fire Arrows,"","","","","","","","","","","","","","","","","","","","","","","",394832,389907,658290,"",391949,"",431250
Goht,"","","","","","","","","","","","","","","","","","","","","","","",559437,500268,470077,"",501741,"",510928
Moron Races,"","","","","","","","","","","","","","","","","","","","","","","",0,434865,440695,"","","",0
Garo Mask,"","","","","","","","","","","","","","","","","","","","","","","",765181,"",429068,"","","",0
Song of Storms,"","","","","","","","","","","","","","","","","","","","","","","",429944,"",462004,"","","",1306288
Zora Mask,"","","","","","","","","","","","","","","","","","","","","","","",387856,"",240018,"","","",253886
Hookshot,"","","","","","","","","","","","","","","","","","","","","","","",378213,"",407396,"","","",411376
Odolwa,"","","","","","","","","","","","","","","","","","","","","","","",500549,"",495246,"","","",381333
Aliens,"","","","","","","","","","","","","","","","","","","","","","","",0,"",325840,"","","",326685
Bossanova,"","","","","","","","","","","","","","","","","","","","","","","",1088173,"",749929,"","","",873084
Ice Arrows,"","","","","","","","","","","","","","","","","","",649120,"","","","",750135,"",537271,"","","",552243
Gyorg,"","","","","","","","","","","","","","","","","","",1033753,"","","","",812848,"",1020361,"","","",874666
Gibdo Mask,"","","","","","","","","","","","","","","","","","",524132,"","","","",0,"",616476,"","","",597603
Mirror Shield,240607,"","","","","","","","","","","","","","","","","",459277,"","","","",863798,"",247666,"","","",243892
The Elegy,412335,"","","","","","","","","","","","","","","","","",511390,"","","","",417030,"",396068,"","","",402413
Light Arrows,735253,"","","","","","","","","","","","","","","","","",795259,"","","","","","",781770,"","","",731260
Twinmold,817411,"","","","","","","","","","","","","","","","","",850265,"","","","","","",742114,"","","",797773
Majora,766296,"","","","","","","","","","","","","","","","","",996624,"","","","","","",842933,"","","",960942
