Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Lioneye's Watch,480,68798,64620
The Coast,1128,39985,32225
The Mud Flats,"",60787,77817
The Submerged Passage,"",94305,78678
The Tidal Island,"",14658,17678
The Ledge,"",175139,174494
The Climb,"",100772,136017
The Lower Prison,"",58524,64882
1st Lab,"",273540,220602
The Upper Prison,"",191413,15652
Prisoner's Gate,"",73397,208225
The Ship Graveyard,"",64774,88161
The Cavern of Wrath,"",156077,219542
The Cavern of Anger,"",145499,129979
The Southern Forest,"",136985,187965
The Forest Encampment,"",27376,30717
The Old Fields,"",60786,17351
The Crossroads,"",29962,130517
The Den,"",38692,45160
The Chamber of Sins Level 1,"",33519,43543
The Chamber of Sins Level 2,"",176469,141880
2nd Lab,"",1928,320
The Riverways,"",6351,25936
The Western Forest,"",56152,57446
The Weaver's Chambers,"",26405,31903
The Broken Bridge,"",136230,191952
The Wetlands,"",189690,95600
Western Kill Alikra,"",77722,180740
The Vaal Ruins,"",4094,54652
The Northern Forest,"",104991,99911
The Caverns,"",76306,58738
The Ancient Pyramid,"",324948,108747
The FellShrine Ruins,"",74079,227105
3rd Lab,"",1112,110241
The City of Sarn,"",93159,42787
The Sarn Encampment,"",37614,14660
The Slums,"",13041,51948
The Crematorium,"",46883,162138
4th Lab,"",147840,496
The Sewers,"",46051,13368
The Marketplace,"",115861,109072
5th Lab,"",146147,142482
The Battlefront,"",55936,35135
The Docks,"",137200,49460
The Solaris Temple Level 1,"",53781,20059
The Solaris Temple Level 2,"",64667,69086
The Ebony Barracks,"",47098,73935
The Lunaris Temple Level 1,"",78138,56693
The Lunaris Temple Level 2,"",155847,71456
The Imperial Gardens,"",57553,263518
6th Lab,"",70170,479048
Normal Lab,"",348657,470
The Sceptre of God,"",24787,22300
The Upper Sceptre of God,"",62080,73614
The Aqueduct,"",282916,257588
Highgate,"",101094,77600
The Dried Lake,"",5605,7651
The Mines Level 1,"",71672,113057
The Mines Level 2,"",52489,41819
The Crystal Veins,"",70163,78246
Daresso's Dream,"",50224,59385
The Grand Arena,"",175046,137094
Kaom's Dream,"",200896,170722
Kaom's Stronghold,"",126530,130735
The Belly of the Beast Level 1,"",150036,243255
The Belly of the Beast Level 2,"",71569,48393
The Harvest,"",176861,142266
The Ascent,"",564040,616820
The Slave Pens,"",68783,49363
Overseer's Tower,"",75876,92905
The Control Blocks,"",20402,25220
Oriath Square,"",127641,113490
The Templar Courts,"",54225,48716
The Chamber of Innocence,"",71857,62619
The Torched Courts,"",370861,325489
The Ruined Square,"",70917,68439
The Ossuary,"",35519,26083
The Reliquary,"",113382,82126
The Cathedral Rooftop,"",145693,123839
Kitava,"","",278742
