Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Sunny Flight,"",127180,137949,132485,127862,119895,128315,126177,129125,121737,124575,124618,122878,124630,123033,"",120880,123373,"",127797,"","",123688,"","","",127289,"","","","",135691,125056,"",121048,"",126195,121814,122421,138341,"","",124220,121213,127059,119914,131627,"",120092,122813,129862,120630,"",126316
Dark Hollow,"",157213,153696,168699,160536,148406,154110,150782,"",187080,"",157449,158330,150965,160035,"",183798,"","",152209,"","",156958,"","","",150737,"","","","",158850,156024,"",163280,"",175482,174382,162052,167996,"","",179138,152918,174458,151036,180343,"",167331,147674,156968,159961,"",155551
Stone Hill,"",181260,195189,193212,185158,181239,183909,185179,"",186477,"",191196,185154,185071,187307,"",191143,"","",185867,"","",191568,"","","",184862,"","","","",200892,183692,"",183588,"",184147,183971,193550,190612,"","",190366,187692,196419,186860,182551,"",196216,180657,187380,189035,"",190664
Town Square,"",165284,165196,169678,167118,171103,167774,163420,"",179718,"",175989,164952,165311,157991,"",165728,"","",162470,"","",166070,"","","",164415,"","","","",164501,163117,"",161176,"",168027,171404,161225,167267,"","",167637,164160,167227,155364,167562,"",166779,193512,163009,167217,"",168369
Toasty,"",115822,115470,108721,114577,116038,"",111559,"",109402,"",119593,110599,"",115983,"",117505,"","",121526,"","",107885,"","","",119182,"","","","",134298,110801,"","","",137267,121461,125807,"","","",129315,118204,115222,120578,127612,"",120350,107009,108436,112973,"",114273
Artisans,"",44179,41859,41326,47772,45991,"",51424,"",41236,"",50908,42004,"",41480,"",42835,"","",44662,"","",42089,"","","",42566,"","","","",42840,50161,"","","","",49192,42469,"","","",43106,49965,43220,42467,48782,"",41799,43607,44448,41563,"",43134
Night Flight,"",122064,128284,120895,"",118921,"",132821,"",116683,"",127243,117612,"",118971,"",131669,"","",116741,"","","","","","",115788,"","","","",118983,130071,"","","","",116719,119201,"","","","",131139,136674,116536,124057,"",116057,139635,132203,136807,"",116190
Dry Canyon,"",309389,271396,261285,"",273837,"",275434,"",259919,"",259519,251840,"",251327,"",249277,"","",251877,"","","","","","",250748,"","","","","",249584,"","","","",249771,249864,"","","","",282948,257137,246725,274866,"",255225,265737,252534,254366,"",247707
Cliff Town,"",230563,258993,"","",209012,"",212353,"",219616,"",253387,217763,"",213546,"",237886,"","",210990,"","","","","","",204125,"","","","","",218824,"","","","",206999,211625,"","","","",207902,235574,204890,196000,"",212191,"",216387,210140,"",208767
Doctor Shemp,"",148783,145197,"","",140627,"",141531,"",172664,"",147517,145156,"",155364,"",145663,"","",152092,"","","","","","",144524,"","","","","",141105,"","","","",141001,156408,"","","","",146236,140446,147131,144843,"",172916,"",143016,144355,"",141044
Ice caverns,"",275684,302045,"","",254860,"",266490,"",267325,"",253782,266195,"",256435,"",254172,"","",248624,"","","","","","",260693,"","","","","",258298,"","","","",254063,249242,"","","","",277821,260430,249828,265217,"",246399,"",264458,258263,"",250916
Peace Keepers,"",33755,35353,"","",31723,"",32586,"",34204,"",31980,38015,"",34216,"",31572,"","",34498,"","","","","","",33503,"","","","","",34463,"","","","",31664,29779,"","","","",32381,31663,32186,33219,"",30352,"",33092,31150,"",32247
Alpine Ridge,"",310733,"","","",283257,"",308862,"","","",289633,404655,"",318924,"",277371,"","",288562,"","","","","","",309294,"","","","","","","","","","",291707,"","","","","",287826,329725,297201,297198,"",306720,"",274263,271088,"",275162
High Caves,"",265070,"","","",293913,"",261440,"","","",277215,276512,"","","",265106,"","",273736,"","","","","","","","","","","","","","","","","",268085,"","","","","","",276559,256415,281462,"",333032,"",276684,255669,"",257829
Wizard Peak,"",367500,"","","",312515,"","","","","",269015,294059,"","","",309162,"","",240098,"","","","","","","","","","","","","","","","","",276204,"","","","","","",308389,246426,252192,"",298912,"",345421,271140
Crystal Flight,"",100923,"","","",99238,"","","","","",90647,105576,"","","",105536,"","",100625,"","","","","","","","","","","","","","","","","","","","","","","","",92502,92220,100112,"",89356,"",88781,89697
Blowhard,"",123387,"","","",135855,"","","","","",130894,137852,"","","",110777,"","",130109,"","","","","","","","","","","","","","","","","","","","","","","","",119009,,117025,"",127224,"","",125272
Magic Crafters,"",13469,"","","",13753,"","","","","",13421,13298,"","","",13470,"","",13505,"","","","","","","","","","","","","","","","","","","","","","","","",13442,,13240,"",14065,"","",13910
Terrace Village,"",378922,"","","",241636,"","","","","",234555,234529,"","","",252833,"","",228206,"","","","","","","","","","","","","","","","","","","","","","","","",286511,423471,249603,"",251553,"","",249158
Wild Flight,"",125977,"","","",109569,"","","","","",113508,"","","","",114594,"","",111083,"","","","","","","","","","","","","","","","","","","","","","","","",116153,117901,110093,"",110539,"","",115583
Misty Bog,"",380406,"","","",280572,"","","","","",288016,"","","","",260781,"","",284290,"","","","","","","","","","","","","","","","","","","","","","","","",284109,303735,304184,"",267705,"","",319393
Tree Tops,"",333708,"","","",244768,"","","","","",268214,"","","","",212930,"","",272403,"","","","","","","","","","","","","","","","","","","","","","","","",252921,252833,246653,"",264453,"","",256119
Metalhead,"",326460,"","","",214932,"","","","","",299188,"","","","",199128,"","",205766,"","","","","","","","","","","","","","","","","","","","","","","","",216582,230212,229350,"",211368,"","",201454
Beast Makers,"",80461,"","","",59295,"","","","","",67822,"","","","",57043,"","",87657,"","","","","","","","","","","","","","","","","","","","","","","","",56130,55356,65651,"",56153,"","",55009
Haunted Towers,"",429262,"","","",318211,"","","","","",334258,"","","","",420055,"","",313999,"","","","","","","","","","","","","","","","","","","","","","","","",340109,349249,324524,"",299380,"","",320703
Dark Passage,"",305780,"","","",294788,"","","","","",275429,"","","","",290262,"","",288063,"","","","","","","","","","","","","","","","","","","","","","","","",278560,270787,376477,"","","","",268776
Icy Flight,"",245075,"","","",157429,"","","","","","","","","","",169331,"","",162118,"","","","","","","","","","","","","","","","","","","","","","","","",172725,152957,186361,"","","","",158363
Lofty Castle,"",340837,"","","",392534,"","","","","","","","","","",293066,"","",306422,"","","","","","","","","","","","","","","","","","","","","","","","",320890,312511,287892,"","","","",323810
Jacques,"",362757,"","","",305028,"","","","","","","","","","",342973,"","",289677,"","","","","","","","","","","","","","","","","","","","","","","","",264318,281522,278395,"","","","",254535
Dream Weavers,"",15769,"","","",16028,"","","","","","","","","","",14528,"","",14575,"","","","","","","","","","","","","","","","","","","","","","","","",14579,15879,14813,"","","","",14895
Gnorc Cove,"",314609,"","","",273734,"","","","","","","","","","",305321,"","",265675,"","","","","","","","","","","","","","","","","","","","","","","","",288627,300841,282914,"","","","",265618
Twilight Harbor,"",256934,"","","",302172,"","","","","","","","","","",289340,"","",211048,"","","","","","","","","","","","","","","","","","","","","","","","",246643,208039,218048,"","","","",197399
Gnasty Gnorc,"",141893,"","","",170409,"","","","","","","","","","",141234,"","",166402,"","","","","","","","","","","","","","","","","","","","","","","","",168559,138755,180802,"","","","",130086
Gnasty's Loot,"",404214,"","","",388332,"","","","","","","","","","",426043,"","",385795,"","","","","","","","","","","","","","","","","","","","","","","","",413261,430109,402182,"","","","",248250
