Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Ogre,49558,47091,"",48547,52136,46535,"","","","",44074,"",44992,"",47235
Minotaur,"",57609,"",58118,71205,65759,"","","","","","",62535,"",56347
Wyvern,"",98095,"",90133,101456,97813,"","","","","","",98603,"",92247
Hydra,"",123925,"",100740,107069,105620,"","","","","","",109120,"",95310
Door,"",153557,"",141615,"",144406,"","","","","","",149107,"",146190
Cyclops,"",79532,"",85265,"",76097,"","","","","","",82743,"",88932
Spiders,"",87394,"",86881,"",85374,"","","","","","",99176,"",87494
Dragon Rider,"",103432,"",102634,"",108425,"","","","","","",108213,"",105642
Ninja,"",110751,"",122854,"",113381,"","","","","","",121309,"",121158
Wraiths,"",116488,"",108958,"",105678,"","","","","","",114923,"",106729
Draconian,"",119204,"",115064,"",112116,"","","","","","",118174,"",113246
More Ninjas,"",100449,"",101059,"",94687,"","","","","","",106619,"",98247
Wizard,"",99650,"",99994,"",97529,"","","","","","",87492,"",90454
Frost Wyvern,"",95542,"",102569,"",96152,"","","","","","",100656,"",87995
Two Eyes,"",76202,"",79643,"",79907,"","","","","","",74431,"",79199
Gildiss,"",169128,"",140421,"",151091,"","","","","","",158816,"",154897
