Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
Jungle,74912,75644,75601,76084,"","","","",73437,"","","","","",74322,71928,75131,72464,73221,73960,"","","","","","",71321,"","","","","",73218,"","",73321,70886,71105,"",71606,70949,"","","","",71317,70948,"","",70346,"",71028,71375,"","","",70329,"",69949,70772,"","","","","","",69664,70181,"",70489,"","",69861,70179,"","",70392,69419,70166,"","","",72919,"",72920,"","",69750,70808,"",72492,70330,69901,72329,70669,"","","","","","",69460,"","","","","",69464,"","",69587,69676,70514,"","",70649,"",71241,70057,70568,70318,"","","",69503,"",70899,"","","",69142
Farm,123913,109755,"",102168,"","","","",0,"","","","","",102515,"",106122,104948,102624,104027,"","","","","","",111122,"","","","","",102851,"","",96389,"","","",92094,"","","","","",98877,99423,"","","","",89373,91064,"","","","","","",92405,"","","","","","","","","",91249,"","","","","","",92103,90783,90883,"","","",106894,"",86876,"","",88353,"","",87631,83434,"",85787,88279,"","","","","","",85780,"","","","","",85243,"","","",86264,85033,"","",82808,"",85925,84108,83352,86178,"","","",0,"",84174,"","","",83763
River,184343,170384,"",156578,"","","","",281013,"","","","","",168026,"",158728,168465,159301,167999,"","","","","","",158070,"","","","","","","","",155946,"","","",151322,"","","","","",159561,176440,"","","","",166170,153664,"","","","","","",153778,"","","","","","","","","",157197,"","","","","","",160427,152028,157894,"","","",159598,"",153067,"","",144785,"","",145754,147243,"",150957,150403,"","","","","","","","","","","","",149398,"","","",160518,149316,"","",148248,"",150532,147646,149795,153647,"","","",232856,"",146905,"","","",146763
Coal Mine 1,136409,123055,"",135668,"","","","",116003,"","","","","",132655,"",116759,115884,108210,112731,"","","","","","",103600,"","","","","","","","",94718,"","","",95426,"","","","","",108193,97324,"","","","",94811,90619,"","","","","","",95108,"","","","","","","","","",98003,"","","","","","","",92561,"","","","",91175,"",86377,"","","","","",90282,89251,"",84090,93577,"","","","","","","","","","","","","","","","",86852,85389,"","","","","",83268,83075,88280,"","","",82981,"",83486,"","","",82288
Coal Mine 2,92657,88293,"",87061,"","","","",92065,"","","","","",0,"",88223,88157,87756,101246,"","","","","","",95390,"","","","","","","","",88518,"","","",94404,"","","","","",90618,93029,"","","","",94652,86556,"","","","","","",89743,"","","","","","","","","",83913,"","","","","","","",85880,"","","","",84375,"",87045,"","","","","",91316,90621,"",84515,86120,"","","","","","","","","","","","","","","","",86770,91814,"","","","","",87560,82910,82498,"","","",82850,"",82702,"","","",84390
City 1,106922,114973,"",107491,"","","","",108586,"","","","","",188898,"",97505,109642,99173,107485,"","","","","","",99392,"","","","","","","","",95435,"","","",99884,"","","","","",94128,88328,"","","","",88571,100792,"","","","","","","","","","","","","","","","",90230,"","","","","","","",84704,"","","","",91151,"",90339,"","","","","",84995,"","",98243,87226,"","","","","","","","","","","","","","","","",94508,86640,"","","","","",93815,87304,82771,"","","",88054,"",80953,"","","",86051
Sewer,159695,151620,"",145696,"","","","",150730,"","","","","",146348,"",162475,158445,150187,157518,"","","","","","",147991,"","","","","","","","",143001,"","","",152004,"","","","","",148264,132634,"","","","",139935,140203,"","","","","","","","","","","","","","","","",135797,"","","","","","","",130108,"","","","",140945,"","","","","","","",126252,"","",135759,123847,"","","","","","","","","","","","","","","","",129039,126226,"","","","","",134819,131401,135056,"","","",130592,"",128872,"","","",132425
City 2,139917,124952,"",120793,"","","","",120661,"","","","","",115777,"",116114,109938,111432,114833,"","","","","","",105061,"","","","","","","","",115753,"","","",99000,"","","","","",113070,111144,"","","","",94829,98969,"","","","","","","","","","","","","","","","",105414,"","","","","","","",107920,"","","","",112851,"","","","","","","",97979,"","",103011,113003,"","","","","","","","","","","","","","","","",86997,95104,"","","","","",92323,108892,87390,"","","",92795,"",98997,"","","",103548
Base,115632,126404,"",115674,"","","","",123567,"","","","","",131380,"",125330,122829,129973,130226,"","","","","","",131115,"","","","","","","","",109289,"","","",119594,"","","","","",124902,120875,"","","","",114852,126342,"","","","","","","","","","","","","","","","",114893,"","","","","","","",114933,"","","","",127370,"","","","","","","",107756,"","",120094,123681,"","","","","","","","","","","","","","","","",104935,106585,"","","","","",121414,99214,104814,"","","",113831,"",120142,"","","",95037
Palace,113170,110658,"",117440,"","","","",110479,"","","","","",136106,"",116451,103805,122998,114413,"","","","","","",117785,"","","","","","","","",113585,"","","",115313,"","","","","",102826,110051,"","","","",115841,104173,"","","","","","","","","","","","","","","","",100884,"","","","","","","",107811,"","","","",105576,"","","","","","","",125519,"","",116398,96394,"","","","","","","","","","","","","","","","",104152,99707,"","","","","",114823,112663,92984,"","","",84294,"",99039,"","","",98065
