Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Hasty Skitty,"","","","","","","",48121,"","","","","","","","","","","","","","","","","","",41348,40850,41703,"","",36264,"","","",40072,37520,36073,"","","","","",35849,"",35114,"","","","","","","","","",35824,"","","","","","","","",39042,"",34752,34857,35038
Tiny Woods 1 (3F),"","","","","","","",235567,"","","","","","","","","","","","","","","","","","",233539,224762,201332,"","",231954,"","","",199546,236765,207132,"","","","","",220336,"",206888,"","","","","","","","","",225216,"","","","","","","","",225747,"","",218935,221581
Thunderwave 1 (5F),"","","","","","","",278009,"","","","","","","","","","","","","","","","","","",298890,403942,226735,"","",306426,"","","",239409,281072,544582,"","","","","",226901,"",282573,"","","","","","","","","",248878,"","","","","","","","",341088,"","",206169,268595
Tiny Woods 2 (2m),"","","","","","","",233442,"","","","","","","","","","","","","","","","","","",183351,233344,198448,"","",219575,"","","",223077,231671,173154,"","","","","",248552,"",175981,"","","","","","","","","",229211,"","","","","","","","",188362,"","",175234,193067
Mt. Steel 1 (9F),"","","","","","","",684836,"","","","","","","","","","","","","","","","","","",687689,573095,"","","",420403,"","","",841409,434377,536448,"","","","","",744642,"",866444,"","","","","","","","","",454617,"","","","","","","","",718356,"","",366649,426477
Thunderwave 2 (3m),"","","","","","","",718245,"","","","","","","","","","","","","","","","","","",571615,471288,"","","",409305,"","","",361581,398402,491505,"","","","","",651628,"",399108,"","","","","","","","","",416327,"","","","","","","","",599354,"","",423685,526509
Tiny Woods 3 (2m),"","","","","","","",177047,"","","","","","","","","","","","","","","","","","",156069,152059,"","","",165537,"","","",156008,451835,163052,"","","","","",151091,"",238009,"","","","","","","","","",148530,"","","","","","","","",207635,"","",144927,161804
Sinister Woods (13F),"","","","","","","",641573,"","","","","","","","","","","","","","","","","","",780805,631592,"","","",581773,"","","",419225,553388,554432,"","","","","",460197,"",508477,"","","","","","","","","",532161,"","","","","","","","",457260,"","",621956,533135
Silent Chasm (9F),"","","","","","","",419097,"","","","","","","","","","","","","","","","","","",796789,437026,"","","","","","","",644346,424771,"","","","","","",592914,"",512976,"","","","","","","","","",579131,"","","","","","","","",457625,"","",881751,544218
Mt. Thunder (10F),"","","","","","","","","","","","","","","","","","","","","","","","","","",740966,740702,"","","","","","","","","","","","","","","",425886,"","","","","","","","","","","","","","","","","","","","",420923,"","","",487083
Zapdos (3F),"","","","","","","","","","","","","","","","","","","","","","","","","","",714132,189873,"","","","","","","","","","","","","","","",262036,"","","","","","","","","","","","","","","","","","","","",368847,"","","",213863
Great Canyon (12F),"","","","","","","","","","","","","","","","","","","","","","","","","","",615126,659106,"","","","","","","","","","","","","","","",642036,"","","","","","","","","","","","","","","","","","","","",1061438,"","","",785307
Fugitive Cutscenes,"","","","","","","","","","","","","","","","","","","","","","","","","","",585120,520571,"","","","","","","","","","","","","","","",539621,"","","","","","","","","","","","","","","","","","","","",520119,"","","",524709
Lapis Cave (14F),"","","","","","","","","","","","","","","","","","","","","","","","","","",259952,220564,"","","","","","","","","","","","","","","",276844,"","","","","","","","","","","","","","","","","","","","",242685,"","","",505371
