Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms),Attempt #347's Duration (ms),Attempt #348's Duration (ms)
Cap,164449,,154777,157439,,158375,155031,156413,152895,154133,160457,168783,152192,157029,162978,156304,162396,"",156569,153061,151994,154069,"",151640,,"",151709,154192,"",155382,159442,160135,151618,157067,157645,,154801,151885,153994,152412,153377,151864,156339,152861,151464,150466,"",153738,"",155811,152766,157872,158833,"","",152569,155345,153015,153440,152975,155112,155154,151374,"",151661,154827,154224,156055,"","",151581,"","",154470,153091,153066,"","","","","",151468,152096,157161,151040,152381,153835,151090,"","",150706,150532,"","",150349,151879,"",154480,150832,149821,"","",152786,"","","","","","","",149655,151362,"",151153,"",149616,"","","","","","","","","",152150,"","","","",152513,"","","","","","",153045,"",153135,153288,"","","",,"","","","",150677,153512,151716,151620,"",150260,151078,152908,"",150496,151136,"","",,152625,150554,152980,"",150696,153703,149314,152121,153279,"",150945,"","",150833,"",151108,"","","",150374,"","","","","","","","","","",150272,"","",149335,"",152284,150791,150500,151282,149599,152107,150822,149923,"",152460,152641,"","",152117,151210,"",150560,"","",153174,,"","","","",148796,151675,150868,153328,"",153022,"",151109,149824,149805,150701,150719,"","",151077,151607,"",150109,"",150469,151875,"",153166,151973,150294,"",149805,152482,"","","","","","","",150272,"","","","","","","",150047,"","",149434,"","","","","","","","","","",152341,"","","",152375,"",151167,"","","","","","",149744,"",149349,"",152382,"","","","","","",150540,151978,"",148828,153348,152648,"",150610,"","",150558,152611,"","",148974,152231,149291,"",150265,152735,149861,151193,"",148918,"","",149715,"",151289,"",150540,"","","",151256,150289,151484,"","",151472,150619,151320,"",150454
Cascade,221533,369644,217844,238321,367821,212783,207586,206395,208670,"",205688,209310,218233,208352,200980,210987,213442,"",211658,206058,205888,201570,"",207976,360632,"",203745,214891,"",203757,212492,206451,211509,205616,204388,360564,206271,207383,202722,204210,212297,204781,"",205258,213505,214668,"",207365,"",221410,203814,201889,"","","",202552,203948,203650,208787,203503,202291,"",205709,"",212129,204596,204788,205359,"","",210270,"","",204578,203213,207887,"","","","","",209723,202147,202002,201902,215024,210588,202780,"","",210923,201271,"","",201224,205064,"",203417,"",203031,"","",204862,"","","","","","","",209171,"","",207787,"",206281,"","","","","","","","","","","","","","","","","","","","","","","",206181,205733,"","","",359688,"","","","",207439,201591,204943,201287,"",213982,202114,203984,"",205190,201793,"","",356087,205465,204005,203668,"",204933,208819,202958,201212,"","","","","","","","","","","","","","","","","","","","","","",202487,"","",208420,"","",205759,200623,221600,200535,200601,"",199741,"",203832,202422,"","",201743,"","",201008,"","","",350753,"","","","",200374,"",205499,200458,"",207093,"",208642,201370,202975,"",202236,"","",201165,203753,"",201887,"",202389,200961,"",201334,214255,207098,"",202679,200180,"","","","","","","",208441,"","","","","","","",199649,"","",205206,"","","","","","","","","","","","","","",199728,"","","","","","","","","","",202673,"",200683,"","","","","","",199988,202814,"",204864,206227,202732,"",201024,"","",201943,207316,"","","",208825,208454,"",203159,214000,206590,205043,"",207845,"","",210040,"",206269,"",211434,"","","",201523,205163,204949,"","",207819,201643,202061,"",201626
Sand,355122,353105,371750,351063,344645,351062,350318,353993,358195,"",347620,353103,346725,335397,344116,359065,339741,"",348836,350940,345101,336270,"",355400,"","",,359808,"",355577,344575,349253,340082,333849,338835,338760,344018,340236,350126,338536,345387,347173,"",336368,338162,"","",349619,"","",346986,338404,"","","",354418,340373,333603,343195,"",358786,"",342620,"",344565,336808,"","","","",356654,"","",336164,342182,342142,"","","","","",339191,"","",333754,"","",352095,"","",336126,351258,"","",347756,337497,"","","","","","",338923,"","","","","","","",332917,"","",333415,"",343456,"","","","","","","","","","","","","","","","","","","","","","","","",336681,"","","",334614,"","","","","",350364,"",350778,"",336613,332495,331998,"",336735,"","","","",343894,"",340127,"",331534,335117,"","","","","","","","","","","","","","","","","","","","","","","","",348843,"","",351509,"","",330053,333097,"",340362,329877,"",333788,"","",351577,"","","","","",337860,"","","",339805,"","","","",345818,"","",341972,"",382402,"",376256,354865,330080,"",333114,"","","",354501,"",343451,"","",351220,"",340346,334646,"","",367664,337951,"","","","","","","",338178,"","","","","","","",339515,"","",347095,"","","","","","","","","","","","","","",342710,"","","","","","","","","","",333174,"","","","","","","","",344548,347034,"",341278,336433,348591,"",351069,"","",336484,339308,"","","","",349431,"",323429,"","",323997,"","","","",325130,"",335777,"",317825,"","","",328194,316067,332625,"","",333225,328694,324656,"",326190
Lake,196079,195180,190736,188707,190699,185647,194290,194304,195455,"",190574,189385,189990,184087,195869,190539,195915,"",185803,189526,186207,188499,"",187638,"","",541301,188117,"",188562,185200,189770,199935,191363,186408,189139,193209,183795,186995,186521,190236,"","",184939,187671,"","",184815,"","",192363,190732,"","","",187024,198237,188476,189834,"",192516,"",192600,"",193197,187078,"","","","","","","",206172,189187,186669,"","","","","",191136,"","",215918,"","",187181,"","",185686,186727,"","",204183,184722,"","","","","","",188535,"","","","","","","",183328,"","",182697,"",184426,"","","","","","","","","","","","","","","","","","","","","","","","",186542,"","","",191021,"","","","","",190928,"",187680,"",194065,183993,184236,"",185558,"","","","",189312,"",186768,"",184259,"","","","","","","","","","","","","","","","","","","","","","","","","",193343,"","","","","",183465,186185,"",182719,189361,"",181580,"","",186885,"","","","","",184515,"","","",189797,"","","","",196165,"","",185202,"",218652,"",293773,"",191649,"",,"","","",191555,"",184293,"","",187776,"",181122,186874,"","",189418,184976,"","","","","","","",194498,"","","","","","","",184268,"","",187229,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",189516,179831,"",185683,189951,"","",184901,"","",197483,180877,"","","","",184995,"",189969,"","",192363,"","","","","","",182627,"",182234,"","","",198582,181768,182198,"","",182958,180005,196095,"",183242
Wooded,566604,417515,413738,413277,428852,397221,420531,"",417510,"",396339,395300,408139,420783,402255,399029,401724,"",388851,395212,391327,393421,"",403397,"","",391582,396400,"",405912,384796,402117,396574,395556,395919,401205,404186,"","",395679,"","","",390592,394459,"","",418679,"","",407485,419086,"","","",391191,"",395651,391188,"",385516,"","","",393001,391920,"","","","","","","","",387927,387449,"","","","","",391503,"","",395993,"","",393789,"","",389526,381756,"","","",389841,"","","","","","",395314,"","","","","","","",400920,"","",391987,"",397795,"","","","","","","","","","","","","","","","","","","","","","","","",391635,"","","",395903,"","","","","",396289,"",377980,"",393367,400528,399935,"",388160,"","","","",392807,"",386183,"",384582,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",380784,"",377596,381147,"",406505,"","",399634,"","","","","",412224,"","","",383631,"","","","",375072,"","",378201,"","","","","",379889,"",571040,"","","",380024,"",392608,"","",383665,"",379853,403051,"","",404510,389809,"","","","","","","",382047,"","","","","","","",383621,"","",379981,"","","","","","","","","","","","","","","","","","","","","","","","","",590787,"","","","","","","","",393939,391843,"",378483,392374,"","",396084,"","",390319,375111,"","","","","","",408159,"","",382032,"","","","","","",387046,"",366578,"","","",373872,395181,379795,"","",367373,394323,373532,"",375747
Cloud,100997,115491,106337,101652,102045,102880,109551,"",110576,"",113056,102092,100955,99124,108892,113287,102985,"",98975,98725,101712,99745,"",100668,"","",102846,101490,"",101069,107329,99454,100683,115578,104229,99773,104091,"","",97814,"","","",99283,103612,"","",97738,"","",99975,98328,"","","",99491,"",112213,96326,"",106672,"","","",117202,98439,"","","","","","","","",97858,111734,"","","","","",98953,"","",96493,"","",95820,"","",97792,96612,"","","",98372,"","","","","","",103003,"","","","","","","",96019,"","",103624,"",97001,"","","","","","","","","","","","","","","","","","","","","","","","",102963,"","","",96217,"","","","","",95643,"",95846,"",111795,96056,95539,"",95363,"","","","",95691,"",108533,"",95524,"","","","","","","","","","","","","","","","","","","","","","","","","",503963,"","","","","","",112340,"",103430,94761,"",95253,"","",95307,"","","","","","","","","",97303,"","","","",95440,"","",96446,"","","","","",103113,"",94813,"","","",95220,"",105716,"","",95709,"",113389,103356,"","",124421,95585,"","","","","","","",103795,"","","","","","","",124574,"","",94746,"","","","","","","","","","","","","","","","","","","","","","","","","",95102,"","","","","","","","",106987,112596,"",94714,95583,"","",95358,"","",95196,94669,"","","","","","",94444,"","",94970,"","","","","","",95060,"",94567,"","","",94698,96830,95517,"","",95881,95197,94968,"",95594
Lost,368793,222542,231832,166962,163177,162472,161716,"","","",159939,200713,175469,166083,162995,"",164582,"",195429,181707,166034,163471,"",166278,"","",161577,160953,"",166821,"",161344,168265,170408,164609,159918,166855,"","",159399,"","","",169739,162779,"","","","","",176584,163414,"","","",173196,"","",184602,"",159728,"","","",159144,168845,"","","","","","","","",177245,169747,"","","","","",161253,"","",164881,"","",160679,"","",160872,155454,"","","",165954,"","","","","","",168329,"","","","","","","",164588,"","",159930,"",154723,"","","","","","","","","","","","","","","","","","","","","","","","",165408,"","","",160843,"","","","","",156689,"",157792,"","",154584,155432,"",157839,"","","","","","",163886,"",160439,"","","","","","","","","","","","","","","","","","","","","","","","","",157063,"","","","","","",162335,"",171445,197768,"",160512,"","","","","","","","","","","","",183161,"","","","",159890,"","",206125,"","","","","",162138,"",157400,"","","",169896,"",153288,"","",175590,"",176091,178661,"","",154024,159166,"","","","","","","","","","","","","","","",163663,"","",161011,"","","","","","","","","","","","","","","","","","","","","","","","","",164145,"","","","","","","","",153935,152381,"",154624,156887,"","",168972,"","","",152746,"","","","","","",183499,"","","","","","","","","","","",156880,"","","",156621,151925,"","","",156921,158772,153066,"",165403
Metro Dark,299288,319542,256060,250886,277521,242474,,"","","",295523,254144,255982,224208,240395,"",225187,"",280239,221046,225418,219597,"",225313,"","",230789,240836,"",218345,"",259593,222165,213045,211190,214128,250956,"","",210215,"","","",216555,227076,"","","","","",244465,251168,"","","",251810,"","","","",296274,"","","",200608,227128,"","","","","","","","",212226,206061,"","","","","",223529,"","",238625,"","",206902,"","",218130,216567,"","","",251620,"","","","","","",231280,"","","","","","","",214598,"","",211888,"",235155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",213394,"","","","","",220183,"",219885,"","",217603,214625,"",220415,"","","","","","","","",238812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222798,"",215430,224428,"",222176,"","","","","","","","","","","","",224034,"","","","",224153,"","",204635,"","","","","",203315,"",254324,"","","","","",223952,"","",215781,"",206772,249256,"","",199301,285796,"","","","","","","","","","","","","","","",209784,"","",211493,"","","","","","","","","","","","","","","","","","","","","","","","","",235095,"","","","","","","","",206469,211441,"",207796,201769,"","",201577,"","","",204325,"","","","","","",219965,"","","","","","","","","","","",204947,"","","",206949,209417,"","","",204065,205898,241798,"",216608
Metro,354989,340540,339907,323899,346034,323360,575839,"","","",312620,336251,320608,328851,319173,"",326340,"",316894,345088,310350,325864,"",308714,"","",318032,321494,"",323248,"",307745,307688,316903,334087,313754,310305,"","",323637,"","","",313421,317803,"","","","","",308788,314763,"","","",315756,"","","","",306060,"","","",333374,306483,"","","","","","","","",307296,304251,"","","","","",306950,"","",307637,"","",309487,"","",303122,303526,"","","",306114,"","","","","","",337855,"","","","","","","",332286,"","",310651,"",312802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303715,"",303991,"","",315605,303215,"",305008,"","","","","","","","",303592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306074,"",316346,313742,"",309781,"","","","","","","","","","","","","","","","","",305345,"","",329829,"","","","","",332542,"",301263,"","","","","",340523,"","",315663,"",315653,316314,"","",309158,"","","","","","","","","","","","","","","","",306800,"","",308279,"","","","","","","","","","","","","","","","","","","","","","","","","",305809,"","","","","","","","",335903,310321,"",308138,312823,"","","","","","",312432,"","","","","","",310985,"","","","","","","","","","","",306533,"","","",311342,330437,"","","",305161,322952,313507,"",309827
Snow,369768,393219,347497,339239,355788,336442,340469,"","","",346236,338012,334530,357068,330747,"",346923,"",345744,326697,330546,332262,"",363957,"","",333162,332562,"",330041,"",334647,326425,330035,332862,337732,"","","",323316,"","","",348854,323555,"","","","","",329386,324763,"","","",330852,"","","","",327361,"","","",328859,316143,"","","","","","","","",321410,328591,"","","","","",338453,"","",333319,"","",319482,"","",359651,323328,"","","",324573,"","","","","","",331629,"","","","","","","",,"","",319189,"",340677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322387,"",343355,"","",328223,329237,"",325480,"","","","","","","","",325359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327914,"",323101,326435,"",328556,"","","","","","","","","","","","","","","","","",359659,"","","","","","","","",325582,"",319155,"","","","","",328253,"","",342784,"",333720,"","","",320242,"","","","","","","","","","","","","","","","",338971,"","",324307,"","","","","","","","","","","","","","","","","","","","","","","","","",334214,"","","","","","","","",341560,312058,"",321722,325324,"","","","","","",359323,"","","","","","",314564,"","","","","","","","","","","",375063,"","","",310944,338199,"","","",320846,311209,327105,"",319442
