Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
-Cola Caper,"","",73530,"",73962,41291,"",75236,74484,74476,"","","","","","","","","","","",74603,"",74604,74977,74635,"",75504,74431,"",74416,73758,74192,73750,"",74509,74149,74085,74711,74226,"",74337,74289,74437,73991,74432,"",73916,74634,75322,"","",74229,74439,74328,74180,"",74580,"",74289,74603,75073,73964,74466,73602,"",74447,"",73838,74183,"",73926,74151,75289,74166,"",74101,74272,"",74318,74048,73962,74416,74057,73868,74142,74461,"",74243,74353,73683,74050,"",74383,74071,"",73414,74000,"",73507,74289,41321,74942,73610,73058,72821,73153,73905
-S-M-R-T,"","",58477,"",58251,338,"","",59494,58468,"","","","","","","","","","","",58188,"",59640,59579,59640,"","","","",58187,58670,58392,"","",59281,60312,"",59501,58031,"",59017,60875,58571,58625,59952,"",58954,59235,"","","",58765,60258,59214,58656,"","","",59030,59155,"",59967,58635,58531,"",59359,"",58734,57763,"","",59577,"",58483,"",59453,60108,"",60156,60625,59485,59827,58547,59157,59695,58548,"",58313,58439,"",59383,"",58218,58315,"",59031,58607,"",58407,58983,349,58024,58032,57608,59298,58299,58217
-Petty Theft Homer,"","",122265,"",119640,354,"","","",120032,"","","","","","","","","","","",118968,"",120530,"",121094,"","","","",120423,121250,119828,"","",121240,120142,"","",118170,"",120328,120437,"",117767,119670,"",110962,"","","","",118172,"","",116969,"","","",119067,120736,"",118376,118438,119281,"","","",121187,"","","",119636,"",120720,"",121187,118678,"",117923,"",118124,119625,118219,118771,119140,117155,"",119781,118842,"","","","",117918,"",119968,119545,"",120953,119343,592,120358,112625,120075,115344,117249,116684
-Office Spaced,"","",102047,"",109795,323,"","","",115124,"","","","","","","","","","","",109875,"",104703,"",102140,"","","","",102140,104065,99593,"","",105212,"","","",101813,"","","","","",103080,"",108380,"","","","",107140,"","",105441,"","","",109151,100718,"","",107423,106002,"","","",103920,"","","",104226,"",99783,"","",100119,"",102217,"",109515,110360,107564,102822,107048,105625,"","",113031,"","","","",103110,"",96703,108252,"",103687,99243,375,99830,98515,"",104597,"",103045
-Blind Big Brother,"","",60290,"",57248,690,"","","",56532,"","","","","","","","","","","",59020,"",56157,"",56687,"","","","",59029,57263,56412,"","",56482,"","","",56030,"","","","","",56765,"",56750,"","","","",56436,"","",56699,"","","","",56234,"","",56716,56044,"","","",56095,"","","",56278,"",56559,"","",56531,"",56063,"",56877,56501,56488,66782,56357,"","","",56520,"","","","",56249,"",56134,56171,"",56328,56445,373,55998,58875,"",55714,"",55861
-Flowers by Irene,"","",166835,"",173005,790,"","","",168311,"","","","","","","","","","","",172495,"",170219,"",172673,"","","","",166031,168787,172353,"","",167909,"","","",164313,"","","","","",169218,"",171469,"","","","",163781,"","",171750,"","","","",167775,"","",167214,164906,"","","",164671,"","","",166644,"",164626,"","",167719,"",166562,"",172138,166543,166196,166358,168251,"","","",167848,"","","","",167840,"",168872,165608,"","",166046,1002,165203,166442,"",165359,"",172218
-Gas Station Race,"","",135799,"",129149,2016,"","","",126442,"","","","","","","","","","","",128139,"",125655,"",129888,"","","","","",132469,128333,"","","","","","",134946,"","","","","",131814,"",135155,"","","","",128827,"","",125203,"","","","",132759,"","",135582,127328,"","","",125188,"","","",132967,"",126187,"","",124922,"","","",125256,128172,129875,"",124063,"","","",126852,"","","","",125180,"",123197,"","","",121850,"",121910,135292,"",127944,"",118582
-Church Race,"","",102890,"",86658,1217,"","","",88137,"","","","","","","","","","","","","",89859,"",88923,"","","","","",86634,"","","","","","","",88930,"","","","","",92826,"",87719,"","","","",86750,"","",88045,"","","","","","","",91408,92783,"","","",86156,"","","",93872,"",92343,"","",85951,"","","",88761,92235,88680,"","","","","",94172,"","","","",86967,"",88312,"","","",90213,"",92919,98545,"",86791,"",86652
-Trailer Park Race,"","",110887,"",103531,1000,"","","",91312,"","","","","","","","","","","","","",108156,"",96077,"","","","","",99859,"","","","","","","","","","","","","","","",99860,"","","","",109937,"","",114938,"","","","","","","",114422,100497,"","","",103906,"","","",102718,"",99484,"","",113031,"","","",95749,98858,100493,"","","","","",97402,"","","","",94155,"",94843,"","","",92594,"",93640,"","",101094,"",94001
-This Old Shanty,"","",149250,"",151579,611,"","","",132592,"","","","","","","","","","","","","",148734,"",132976,"","","","","",134955,"","","","","","","","","","","","","","","",152468,"","","","",134781,"","",125859,"","","","","","","","",142721,"","","","","","","","","",130297,"","",146017,"","","",147218,130670,133249,"","","","","",119673,"","","","",142406,"",126954,"","","",124141,"","","","",120288,"",129109
