Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Seeding Chaos,"","","","",200690,200690,"","",209324,"",220425,200690,214235,226803,210567,209328,222302,213880,211157,213939,235279
Terminal Transaction,"","","","",0,"","","",512590,"",424889,"",337268,590340,339764,281797,"",277058,288569,264459,262000
Upland Assault,"","","","",107009,"","","",198696,"",197616,"",183262,339873,"",175290,"",184770,273034,180322,175989
Urban Sweep,"","","","","","","","",601350,"",363713,"",339025,387347,"",322804,"",321758,332118,"",328838
Stranglehold,"","","","","","","","",514602,"",1167931,"",451802,360000,"","","",469504,436433,"",352307
Hydroelectric,"","","","","","","","",385459,"",492648,"",476514,628523,"","","",667502,408061,"",384978
Guardian Angels,"","","","","","","","","","",383474,"",297432,"","","","",250745,771178,"",245895
Protect and Serve,"","","","","","","","","","","","",349956,"","","","",443397,427221,"",396213
Against the Tide,"","","","","","","","","","","","",1380667,"","","","",820393,853962,"",837725
Lockdown,"","","","","","","","","","","","",825267,"","","","",778812,855996,"",808844
Guided Tour,"","","","","","","","","","","","","","","","","",852711,948072,"",846979
Doomsday Delivery,"","","","","","","","","","","","","","","","","",1173926,454716,"",421269
