Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
MK Stadium,119301,114354,112865,"","","",107258,"",106708,104702,110870,"","",106499,108664,108203,109208
Water Park,135399,"",113418,"","","",118069,"",111103,116006,115691,"","",120470,118489,114857,111453
Sweet Canyon,149549,"",131074,"","","",137574,"",124619,132281,126472,"","","",131668,134724,130030
Thwomp Ruins,149428,"",122448,"","","","","",130014,127217,126886,"","","","",132513,120537
Mario Circuit,134127,"",115816,"","","","","",124108,121988,113433,"","","","",120438,115786
Toad Harbour,166168,"",137734,"","","","","",132925,138347,147066,"","","","",136855,144523
Twisted Mansion,157666,"",141315,"","","","","",144204,128119,138341,"","","","",147754,135326
Shy Guy Falls,160635,"",140878,"","","","","",138579,145491,146046,"","","","",142180,143260
Sunshine Airport,161184,"",135715,"","","","","",144920,138723,144353,"","","","",143542,134700
Dolphin Shoals,152887,"",135415,"","","","","",154055,154889,138250,"","","","",136218,132134
Electrodome,159589,"",132643,"","","","","",129215,140885,141023,"","","","",130566,138299
Mount Wario,145928,"",137225,"","","","","",132634,"",143010,"","","","",132656,127266
Cloudtop Cruise,162703,"",147385,"","","","","",138016,"",151219,"","","","",147838,137199
Bone Dry,163557,"",141615,"","","","","",140492,"",143808,"","","","",149160,142351
Bowsers Castle,186553,"",155016,"","","","","",150550,"",140139,"","","","",142037,142345
Rainbow Road,171073,"",171817,"","","","","",164867,"",152898,"","","","",165536,156566
Moo Moo,119496,"",102473,"","","","","",105658,"",107214,"","","","",108440,100124
GBA Mario,123925,"",110842,"","","","","",111232,"",110389,"","","","",119469,106783
Cheep Cheep,144509,"",118801,"","","","","",126320,"",123508,"","","","",125723,124783
Toads Turnpike,146264,"",125709,"","","","","",125317,"",126144,"","","","",119881,123566
Dry Dry Desert,155800,"",144392,"","","","","",135837,"",146244,"","","","",143425,137997
Donut Plains,123871,"",113268,"","","","","",109465,"","","","","","",120121,112011
Royal Raceway,144978,"",133360,"","","","","",127548,"","","","","","",131806,130901
DK Jungle,158000,"",145429,"","","","","",156206,"","","","","","",140540,142981
Wario Stadium,162831,"",135822,"","","","","",136859,"","","","","","",148879,134033
Sherbet Land,150519,"",133127,"","","","","",131579,"","","","","","",135840,126983
Music Park,157165,"",144880,"","","","","",143028,"","","","","","",140439,145647
Yoshi Valley,152096,"",143201,"","","","","",137464,"","","","","","",136953,135833
Tick Tock,142002,"",125339,"","","","","",128139,"","","","","","",123820,120789
Piranha Slide,159298,"",150115,"","","","","",141553,"","","","","","",145915,145603
Grumble Volcano,155182,"",137433,"","","","","",147745,"","","","","","",137878,143195
N64 Rainbow ( End ),111572,"",99410,"","","","","",94628,"","","","","","",99758,102317
