Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
1-1 Mangrove Cove,114228,"",117681,110133,"","","","","","","","","","","",113607,"",114444,113014,110709,109997,109650,111493,112490,109612,110020,,110146,110919,109069,108973,108807,108551,"",113384,110946,"",118985,112696,109313,109372,110882,109013,108320,"",108658,"","","",110073,109270,111352,109859,110369,112971,"",108378,108120,108666,109600,"","","","",109869,109459,"",109877,107732,108305,108890,108213,109987,"",108658,"",108176,"",109161,"",108120,"",108374,108654,"","",108423,109301,108411
1-2 Shipwreck Shore,86218,"","",90164,"","","","","","","","","","","",84313,"","",88608,84201,81185,80945,83987,96138,82015,80307,190754,81404,79253,81737,80525,81104,82376,"","",83822,"",80556,80218,"",80013,"",86643,81038,"",81111,"","","","","",79912,"",79080,83702,"",80089,"",79543,80357,"","","","",80885,84652,"","",79723,"",78868,79241,80024,"",79496,"",79584,"",79697,"",79504,"",82003,78958,"","",80130,79644,79481
1-3 Canopy Chaos,106190,"","",100332,"","","","","","","","","","","",96964,"","",100368,93866,95700,94612,97131,95947,97400,96699,96374,101500,97244,97500,95031,97299,96793,"","",100312,"",99442,109335,"",94320,"",99273,94473,"",92640,"","","","","",93064,"",98072,93810,"",96414,"",93343,95070,"","","","","",94905,"","",92249,"",95227,92750,101279,"",92950,"",94848,"",95426,"",93857,"",92795,97591,"","",95162,100166,95955
1-4 Trunk Twister,145378,"","",154227,"","","","","","","","","","","",154930,"","",145921,149226,145650,145913,145289,145633,145237,145985,145344,145555,145472,145809,146993,145320,144992,"","",173440,"",145137,171440,"",144696,"",145600,171474,"",144841,"","","","","","","",144880,145621,"",145365,"",145865,145770,"","","","","",167938,"","",144609,"",145271,144480,145364,"",144969,"",146056,"",145039,"",145848,"",144427,145331,"","",145640,145547,146045
1-Boss Big Top Bop,162653,"","",163575,"","","","","","","","","","","",159084,"","",164452,158227,160427,165886,163219,153995,161434,153034,160057,159457,160339,162122,157074,165283,158761,"","",162192,"",159489,163833,"",158630,"",162603,163872,"",163904,"","","","","","","",162448,159617,"",158825,"",168571,156415,"","","","","",164248,"","",159216,"",161974,157515,154778,"",156966,"",156769,"",158501,"",152380,"",159076,157484,"","",155052,159798,157101
2-1 Windmill Hills,178703,"","",154088,"","","","","","","","","","","",143745,"","",133039,131560,132872,127076,130471,129559,142857,125424,140450,124951,"",126527,128902,127610,138488,"","",125848,"",125840,139128,"",127408,"",126813,126904,"",126770,"","","","","","","",128472,125192,"","","",149182,125264,"","","","","",125499,"","",133359,"","",127741,127515,"",124915,"",147320,"","","",126375,"","",124901,"","","",125437,125689
2-2 Mountain Mania,128472,"","",127959,"","","","","","","","","","","",159828,"","",127600,127399,128232,125727,125767,124135,128502,125925,125582,125814,"",125750,129328,128220,126920,"","",135264,"",127920,126248,"",126315,"",125565,126593,"",125859,"","","","","","","",127248,127208,"","","","",125590,"","","","","",124873,"","","","","",129872,124509,"",124558,"",127001,"","","",123838,"","",126388,"","","",126720,131336
2-3 Horn Top Hop,106077,"","",163061,"","","","","","","","","","","",110718,"","",116543,129735,108077,109133,124759,109309,135984,104332,108477,128358,"",117646,108764,107892,126688,"","",105768,"",124232,108408,"",105318,"",121603,121504,"",104268,"","","","","","","",125760,106610,"","","","",105711,"","","","","",106326,"","","","","",104773,123232,"",122195,"",116912,"","","",105292,"","",123909,"","","",105940,106378
2-4 Sawmill Thrill,151812,"","",152226,"","","","","","","","","","","",152266,"","",151986,187511,189159,188006,151963,152074,151754,152106,152153,152059,"",152042,151897,151865,183609,"","",151781,"",152041,152840,"",151946,"",293041,151736,"",151696,"","","","","","","",151857,151935,"","","","",191956,"","","","","",151541,"","","","","",185677,151421,"",151514,"",151809,"","","",151995,"","",151770,"","","",151339,151492
2-5 Alpine Incline,107237,"","",107926,"","","","","","","","","","","",126432,"","",109774,"",104045,125103,104428,105700,101524,103908,112205,104866,"",120693,105676,103892,105271,"","",147427,"",104136,104247,"",103896,"",104015,101487,"",100392,"","","","","","","",103072,103056,"","","","",103392,"","","","","",100721,"","","","","",105569,104048,"",103313,"",104624,"","","",103407,"","",103624,"","","",104082,102978
