Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Piranha Pipeway,162505,"","","","","","",272459,"",207370,244336,136118,"",145631
Scorched Earth,441134,"","","","","","",90468,"","",129719,299914,"",116223
One by One,576767,"","","","","","",104439,"","",285058,645495,"",113884
Sewer Smashin' Secret,106839,"","","","","","",154591,"","",88228,66196,"",80238
Red Swith Palace,469256,"","","","","","",141163,"","","",309004,"",119720
Sewer Smashin',416552,"","","","","","",412796,"","","",588373,"",186813
Built To Fall,903895,"","","","","","",286242,"","","",227692,"",175781
Plumber's Nightmare,246390,"","","","","","",331517,"","","",210195,"",151218
Claustrophobia,129443,"","","","","","",210559,"","","",1497683,"",171134
Lake Bodom,1490900,"","","","","","",1102009,"","","",427403,"",472080
Cemetery Bloom,2321083,"","","","","","",367684,"","","",222890,"",213727
Die-Tree,1731658,"","","","","","",475359,"","","",687215,"",377238
Frostbite Secret,300770,"","","","","","",139005,"","","",58446,"",91070
Green Switch Palace,155779,"","","","","","",111926,"","","",169865,"",281900
Frostbite,1383358,"","","","","","",310781,"","","",325209,"",521765
Rise Again,2049208,"","","","","","",182012,"","","",360070,"",300612
Biohazard,986910,"","","","","","",1142085,"","","",474144,"",236895
The Bridge Secret,47333,"","","","","","",66762,"","","",63499,"",39717
The Bridge,21884,"","","","","","",21441,"","","",21581,"",21395
Kamek Woods,923347,"","","","","","",1423042,"","","",503371,"",981098
Stellar,2382258,"","","","","","",425858,"","","",390922,"",543233
Absolute Power,"","","","","","","",1548389,"","","",3323702,"",205903
Koopa Road,"","","","","","","",563571,"","","",445603,"",813368
Invictus,"","","","","","","",5665235,"","","",1273371,"",763343
