Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
The Ship,"",23038,21057,21797,22593
Beavers' Forest,"",334749,326570,324864,327662
The Great Escape,"",318537,302975,231301
Great Trees,"",309633,"",272459
River Raid,"",510663,"",419930
Shaman's Cave,"",122758,"",140939
Igloo Village,"",387660,"",311445
Ice Cave,"",300446,"",226487
Down The Mountain,"",243614,"",237289
Crystal Mines,"",287018,"",230255
The Station,"","","",121766
The Race,"","","",191315
Hostile Reef,"","","",88535
Deep Ocean,"","","",240600
Lair of Poison,"","","",210768
Trip to Island,"","","",360634
Treasure Island,"","","",436572
The Volcano,"","","",395322
Abandoned Town,"","","",472132
Hunter's Galleon,"","","",207304
Final Duel,"","","",114235
