Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Darkside I,"",405869,406762,406521,409172,406470,411468,404603,401049,406209,407682,410738,403269,404440,"",408731,"",413164,408911,406516,410939,409740,406120,410836,410356,404774,405688,404063,403891,406206,402721,405036,403213,408867,401428,397481,407176,403310,407539,403831,402153
Darkside II,"",417383,412142,423029,411111,408707,415971,413279,415351,411399,409964,408011,407689,407412,"",407926,"",417072,410799,411290,409207,413515,408063,409984,410034,413868,409956,413005,417962,403444,404799,402456,399095,401469,400428,405043,398772,401262,400235,404576,404647
Leon,"",88162,88186,90246,87045,86394,88719,86081,89854,88606,90357,87731,89676,88594,"",86920,"",85834,90738,88369,86781,89850,87458,87407,87023,87475,86702,89450,88274,85665,85027,89382,,85825,85474,87286,84290,88426,88321,,90001
Guard Armor,"",118892,118752,123439,120392,121903,122488,120026,120855,121763,126874,120611,119803,124424,"",123312,"",120265,125547,126528,126120,122704,120548,118839,119398,123016,119716,124259,121283,122960,116071,121520,208507,"",118943,116799,118255,120804,118007,207439,118093
Crank Tower,"",333226,352112,335502,328826,"",329901,"",333974,346121,335222,335501,339894,331053,"",328601,"",331303,327562,331930,334817,335445,"",326923,331726,333755,335908,333630,337001,330072,322818,326794,326033,"",327182,325306,326870,328078,327293,335591,327862
Trickmaster,"",113312,112460,112404,111392,"",113265,"",111424,113288,111648,112186,114705,114309,"",112786,"",118541,115140,113027,116413,113176,"",113956,112389,113733,112490,115860,111360,109165,123803,108016,111488,"",114639,115337,109073,110305,110584,110273,111029
Sabor I,"",,172165,172888,171204,"",171296,"",170156,172716,173788,171406,171984,172425,"",171367,"",172987,171660,171565,171156,171117,"",171536,172306,,172091,171341,174730,169916,170463,169550,171825,"",170252,173782,171484,171232,170804,172392,
Powerwilds,"",,303572,309348,297171,"",294241,"",295105,291744,298656,307345,294863,310807,"",295180,"",296733,291969,302591,297344,296621,"",296212,298291,473131,299791,292276,295400,285992,290134,286161,299319,"",293039,305227,302228,292026,291256,297557,473372
Sabor II,"",,38504,39205,45449,"",39705,"",39033,39830,39237,39348,37741,42281,"",39702,"",40401,40491,38186,38310,45685,"",39381,42606,43129,37522,40601,45189,44441,36825,39835,41077,"",39434,43473,38397,39883,39069,38004,39451
Clayton,"",634849,111384,110465,110592,"",118808,"",113032,109791,114132,110785,110209,112039,"",111084,"",,109222,117735,111680,111094,"",109513,114053,127945,111368,110192,111981,108505,110268,109577,109297,"",108671,108937,111865,108933,111716,108913,111693
Traverse Town II,"",728144,724078,720399,726172,"","","",722658,720889,719044,719787,722628,727210,"",722727,"",836152,734623,725492,725747,719923,"",726522,722756,"",734578,726780,735131,712358,,710865,725988,"",715547,711139,,709449,709219,,715397
Pot Centipede,"",358779,321766,346297,341129,"","","",330332,343649,343488,325930,342209,349186,"",329437,"",341462,343014,330488,333165,329486,"",328584,337146,"",335589,336300,344469,321534,1058452,333798,"","",,325798,1038427,326427,335138,1050760,326749
