Segment name
Slingshot,0
Kokiri's Emerald,516000
DC soil GS (#5),0
Bombs,0
Zora's Domain HP (6 H),0
Boomerang,224000
Ocarina of Time,0
Light Medallion,660000
Basement GS (#25),0
Forest Medallion,786000
Enter Ice Cavern,0
Serenade of Water,733000
Bottom floor GS (#30),0
Longshot,775000
HF grotto HP (11 H),0
Gerudo Token,0
Warp from top,0
Megaton Hammer,0
All DC GS (#49-52),0
Skulltula rewards (13 H),0
Nocturne of Shadow,0
Bullet Bag upgrade #1,0
Spooky Mask,0
Bunny Hood,0
4 Lon Lon GS (#72-75),0
Eyedrops,0
Biggoron's Sword,0
Collapse,0
100%,0
