Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Japan,"","","",449445,"",412142,412840,421041,414392,"",380640,376379,376732,380258,"",373941,369033,372011,370272,"","",369825,373767
Plane,"","","",463367,"",439009,505600,440401,437786,"",443804,410244,409037,407172,"",408357,411174,405771,408272,"","",406592,423041
India,"","","",258305,"",278151,215905,271171,296118,"",225543,223838,0,228713,"",231552,218472,216504,220248,"","",218976,219124
Moscow,"","","",368840,"",365697,0,365268,344686,"",317518,334528,0,319023,"",332983,312928,325918,315035,"","",307993,326105
London,"","","",135933,"",213939,520288,143099,141982,"",132291,128564,683533,126419,"",131222,129263,128526,130925,"","",128139,128519
Amsterdam,"","","",83798,"",115098,46183,49531,48455,"",38056,46856,38686,80195,"",50098,35020,71539,39407,"","",42646,38152
Lyon,"","","",592539,"",320440,0,317826,313241,"",308912,451852,296658,306011,"",294777,301169,298704,291392,"","",289039,297459
Lisbon,"","","",729054,"",954704,813638,434670,856772,"",362305,343288,552990,339897,"",342403,561296,341203,340391,"","",342478,361335
Amazon,"","","",204091,"",259491,215627,407900,193941,"",265778,176117,342116,156466,"",156091,162124,158563,153746,"","",153758,170287
TFC,"","","",442368,"",440817,457316,446812,424406,"",405349,408084,420840,401921,"",411550,409995,406499,402060,"","",404791,413133
Geist,"","","",255464,"",246614,257070,303148,273790,"",249280,258259,236923,217627,"",233489,245459,237704,248849,"","",251736,262805
