Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
1 - Train Climb,268679,"","","","","","","",272264,275096,"",268010,"","",278120,250904,0,"","",278057,"",247433,"","","","","",278842,"","","","",250739,268226,251056,264545,250304,"","",254602,243826,"","","",259935,254159
2 - Museum,684766,"","","","","","","","",650529,"","","","","",679664,932109,"","",626753,"",661357,"","","","","",643480,"","","","",620511,0,638798,621102,644144,"","","","","","","",625064,627456
3 - Borneo,220593,"","","","","","","","",250999,"","","","","",182736,210111,"","",164191,"",167210,"","","","","",192344,"","","","",185560,821558,187544,188129,167176,"","","","","","","",179128,191041
4 - The Dig,111031,"","","","","","","","",154993,"","","","","",152368,88560,"","",91441,"",95958,"","","","","",161481,"","","","",87440,93536,"",96400,136088,"","","","","","","",97759,85662
5/6 - Urban Warfare,485176,"","","","","","","","",326920,"","","","","",439241,"","","","","","","","","","","","","","","","",404033,"","","",304769,"","","","","","","",304433,396896
7 - River Crossing,147696,"","","","","","","","",120600,"","","","","",114640,"","","","","","","","","","","","","","","","",164024,"","","",111383,"","","","","","","",153367,134408
8/9 - Puzzles,"","","","","","","","","",489192,"","","","","",483352,"","","","","","","","","","","","","","","","",517561,"","","",543080,"","","","","","","",470368,560873
10 - Escape,"","","","","","","","","",146928,"","","","","",148376,"","","","","","","","","","","","","","","","",137048,"","","",144168,"","","","","","","",154208,132064
11 - RIP Jeff,"","","","","","","","","",156168,"","","","","",160488,"","","","","","","","","","","","","","","","",150256,"","","",166504,"","","","","","","",149344,155800
12 - Train Yard,"","","","","","","","","",174968,"","","","","",189232,"","","","","","","","","","","","","","","","",172864,"","","",164168,"","","","","","","",179609,155616
13/14 - Train Skip,"","","","","","","","","",295024,"","","","","",358207,"","","","","","","","","","","","","","","","",291576,"","","",321776,"","","","","","","",282271,279880
15 - Train Climb 2,"","","","","","","","","",220744,"","","","","",239408,"","","","","","","","","","","","","","","","",221696,"","","",238096,"","","","","","","",218696,223136
16 - Tenzin town,"","","","","","","","","",68593,"","","","","",63993,"","","","","","","","","","","","","","","","",64009,"","","",62896,"","","","","","","",63345,60936
17 - Are we there Yeti?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",627496,"","","",504271,"","","","","","","",446640,430648
18 - Still not there Yeti?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440521,"","","",352273,"","","","","","","",324936,0
19 - Siege,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140260,"","","",128648,"","","","","","","",141144,0
20 - Cat & Mouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318493,"","","",268568,"","","","","","","",366384,714537
21 - Convoy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148120,"","","",147831,"","","","","","","",166121,147256
22/23 - Monastery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1087553,"","","",652009,"","","","","","","",615503,457704
24 - Caves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318328,"","","",302583,"","","","","","","",353832,329672
25 - Still alive,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326224,"","","",227408,"","","","","","","",210959,202240
26 - Fight me Lazarevic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130209,"","","",142616,"","","","","","","",119771,123968
