Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Cocoa 1,"",69319,68704,"",68357,68556,"",68518,68164,68489,68835,68414,"",69398,69609,"","",68860,68527,"",68801,"",68300,69392,"",68703,68229,68731,69086,68626,68739,68771,"",68857,68707,68875,68070,68748,68136,"",68618,68689,"",69036,68047,"",68469,68347,68131,68333,67833,68228,68711,67973,69053,68288,68076,67873
Ribbon,"",45488,44493,"",44441,44441,"",45361,45275,44085,"",43520,"",44329,"","","",45055,45181,"","","",0,"","",44008,45916,44117,44337,44305,43709,"","",43854,"",43753,43705,"",44033,"","",44031,"",45450,43925,"",44684,"",43608,44467,44129,"",44523,"",44140,44255,44606,43419
Ashuri 1,"",98728,95984,"",94869,91867,"",95526,96860,91928,"","","",99431,"","","",102420,93086,"","","",136918,"","","","","","",94804,94968,"","",101325,"","","","","","","",94721,"",89838,"","",94299,"",90563,94636,"","",92604,"","",90372,91646,91095
Kotri 1,"",113223,99511,"",100069,99533,"",100656,101918,"","","","",99717,"","","","",100218,"","","",99395,"","","","","","",98993,99262,"","","","","","","","","","",105023,"",98816,"","","","",99949,103049,"","",99864,"","","",99521,98997
Rita,"",61895,63089,"",67109,63044,"",62718,64114,"","","","",62688,"","","","",63341,"","","",62905,"","","","","","",62992,"","","","","","","","","","","",66896,"",63028,"","","","","",61929,"","",61383,"","","",61666,63023
Cicini,"",46002,40794,"",41890,41040,"",41684,40410,"","","","",40886,"","","","",42153,"","","",45675,"","","","","","",40589,"","","","","","","","","","","",40263,"",48284,"","","","","",40604,"","",40017,"","","",40243,41087
Alius III,"",113537,111926,"",116398,106634,"",113121,112374,"","","","",109904,"","","","",110866,"","","",114219,"","","","","","",105799,"","","","","","","","","","","",111758,"",113051,"","","","","",112767,"","",110271,"","","",111341,108562
Lab,"",193837,191760,"",192968,203036,"",191901,186859,"","","","",190231,"","","","",195567,"","","",0,"","","","","","",204473,"","","","","","","","","","","",197233,"",191201,"","","","","",206044,"","",188258,"","","",190835,184686
Cocoa 2,"",138344,137315,"",134223,146023,"",138978,135293,"","","","",139690,"","","","",137708,"","","",342591,"","","","","","",132895,"","","","","","","","","","","",135720,"",135651,"","","","","","","","",132049,"","","",132365,128402
Boss Rush,"",173218,173874,"",168660,168878,"",167151,167134,"","","","",171216,"","","","",164750,"","","","","","","","","","",166009,"","","","","","","","","","","",163993,"",180578,"","","","","","","","",171780,"","","",164347,173063
(S1) Vanilla,"",271221,275287,"",261218,271018,"",282842,276576,"","","","",278745,"","","","",270298,"","","","","","","","","","",268899,"","","","","","","","","","","",264558,"","","","","","","","","","",259033,"","","",260548,263329
Kotri 2,"",82617,"","",105092,82306,"",83060,82037,"","","","",82813,"","","","",76395,"","","","","","","","","","",80126,"","","","","","","","","","","",77948,"","","","","","","","","","",86737,"","","",78797,76437
(S2) Alius II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170949,175942
Syaro,"",265034,"","",243285,224435,"",239594,243211,"","","","",238286,"","","","",255067,"","","","","","","","","","",236336,"","","","","","","","","","","",254852,"","","","","","","","","","",234182,"","","",243254,246377
Ashuri 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151884,"","","","","","","","","","","",154585,"","","","","","","","","","",132884,"","","",133794,136351
