Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Dawn of a New Run,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375831,365457,371388,367940,362337,378669,358034,361294,"",373876,369099,359775
Rival 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1029845,"",1000277,"",1052420,1003908,993528,1057448,"",1056926,1038880,1143138
Gym Leader Roark,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",623972,"",840790,"",632583,892764,786296,694439,"",697884,652261,799937
Mars 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",621156,"",672436,"",674988,839326,713218,723854,"",639646,679365,851130
BOOBA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",774823,"",797637,"",697070,689781,732435,707039,"",940625,724821,653712
Jupiter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290969,"",298034,"",308403,289490,268723,339075,"",315816,333618,303967
Gym Leader Fantina,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",874072,799928,"",878240,"",809406,736582
Rival 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543299,"",813125,"",322250,346560,"",344993,"",317867,287734
Gym Leader Maylene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1234879,"",1385799,"",1250619,1416514,"",1512688,"",1279131,1249552
Rival 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",886950,"","","",708606,729189,"",759815,"",660891,722098
Gym Leader Wake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",566772,"","","",581501,"","",592042,"",1026127,501148
Cyrus 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1240839,"","","",924776,"","",846074,"","",874015
Rival 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",554072,"","","",497484,"","",481565,"","",490795
Gym Leader Byron Saxton,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435319,"","","",407516,"","",421228,"","",426379
Mars 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",717028,"","","",587629,"","","","","",613565
Gym Leader Candice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",615101,"","","",606117,"","","","","",569668
Saturn 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",897949,"","","",1061970,"","","","","",950527
Mars & Jupiter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",853622,"","","",830807,"","","","","",806190
Cyrus 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1095023,"","","",829302,"","","","","",881726
Volkner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",924441,"","","","","",917623
Rival 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1147354,"","","","","",1334043
Aaron,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196490,"","","","","",163598
Bertha,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186921,"","","","","",200296
Flint,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176546,"","","","","",298694
Lucian,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199681,"","","","","",160672
Hall of Pain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",571381,"","","","","",837884
