Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1.1 Port Royal,"","",237276,239852,238490
1.2 Tortuga,"","",262091,251276,241708
1.3 The Black Pearl Attacks,"","",171117,158174,144204
1.4 The Smuggler's Den,"","",240605,240220,229261
1.5 Isla de Muerta,"","",326671,297612,293147
4.1 London Town,"","",265673,236716,255326
4.2 Queen Anne's Revenge,"","",157595,159262,153805
4.3 White Cap Bay,"","",249148,224780,226132
4.4 A Spanish Legacy,"","",322334,307499,319043
4.5 The Fountain Of Youth,"","",444413,436283,416841
2.1 Pelegosto,"","",246438,252019,238109
2.2 A Touch of Destiny,"","",304227,252020,243500
2.3 The Dutchman's Secret,"","",120840,113518,111758
2.4 Isla Cruces,"","",253962,226383,218381
2.5 The Kraken,"","",219613,253562,253068
3.1 Singapore,"","",112702,107966,107678
3.2 Davy Jones' Locker,"","",228605,229382,226237
3.3 Norrington's Choice,"","",146798,146420,176525
3.4 The Brethren Court,"","",322058,298288,309100
3.5 The Maelstorm,"","",238767,216761,235374
