Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
The Prison Break,"","","","","",64108,"","",62775,62968,"",62222,"",62480,62315,"",63202,62976,62600
Hijack at the Hairpin,"","","","","",54603,"","",51809,52496,"",51476,"",51248,50434,"",51553,51350,50332
The Lebanese Embassy,"","","","","",53192,"","",50039,49504,"",51548,"",49464,49899,"",49564,49825,49809
Banque Albert,"","","","","",28641,"","",23945,24738,"",23493,"",24888,23970,"",23424,23753,25027
Manoir Moucharder,"","","","","",66338,"","",62712,62362,"",63195,"",62687,61849,"",63472,62127,63487
Le Port De La Condamine,"","","","","",64891,"","",54887,55012,"",55305,"",56589,54413,"",66070,54349,53544
The Scorpion and the Frog,"","","","","",64331,"","",64912,63968,"",69399,"",64068,62424,"",62574,61411,62794
Centre Hospitalier,"","","","","",87879,"","",86962,76680,"",76570,"",91949,79000,"",79834,73393,72639
Securitech Corp.,"","","","","",110021,"","",100509,94991,"",99497,"",101362,97697,"",97690,97777,100223
Musee Oceanographique,"","","","","",109884,"","",96902,88408,"",82942,"",91003,92951,"",115305,101235,90111
Discotheque Rouge,"","","","","",77358,"","",72091,72865,"",68289,"",72100,70909,"",69246,72521,70691
Quartier Diamant,"","","","","",95372,"","",110711,85919,"",84743,"",71940,88194,"",91870,73338,96517
Galerie D'Art,"","","","","",167001,"","",114487,131169,"",106033,"",127791,102312,"",125993,138508,99934
Place Du Palais,"","","","","",193000,"","",123018,121899,"",122029,"",116713,129842,"",119928,122805,139409
Casino De Monte Carlo,"","","","","",189701,"","",176514,155244,"",151321,"",163912,161552,"",155739,149335,175511
Hotel De Monaco,"","","","","",96315,"","",93381,101783,"",112104,"",87228,"","",89642,87741
Epilogue,"","","","","",29732,"","",27111,27728,"",28914,"",28250,"","",29554,28003
