Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
"""PRO""","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1506310,"",1361638,"","","","",1359049,1353266,"","",1347987,"",1345431,"","",1345585,"","","",1343108,"","","","",1343448,"",1343690,1348352,1346225,1338670,"","","","",1337412,"",1340578,"","","",1338952,1334150,1335848,"","","",1346533,,"",1338631,1343620,1340282,1338118,"","",1350623,1346180,1340171,1335693,1348425,1343575,"",1333544,"",1353760,"",1344418,"","","",,"","","","",1346050,"","",1346929,"","","","","",1348624,"",1343074,1340780,"","",1349563,"","","",1353355,"","","",1393954,"",1358161,1353091,"","",1345886,1342511,"",1345635,"",1348633
OLD >:C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1148437,"",1178090,"","","","",1081981,1145518,"","",1068015,"",1082758,"","",1090553,"","","","","","","","",1079945,"",1095421,1076275,1066234,1058564,"","","","",1059575,"",1082767,"","","","",1122753,1047957,"","","",1167765,,"",1131976,"","",1059428,"","","","",1097675,"","",1081739,"",1212911,"",1095674,"",1077061,"","","",2450930,"","","","",1088530,"","",1043444,"","","","","",1090181,"","",1125592,"","","","","","",1063448,"","","",1170075,"",1087737,1137312,"","","","","",1085676,"",1100850
BIRD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",566612,"",597894,"","","","",630708,586467,"","",574957,"",556961,"","",554551,"","","","","","","","",576710,"",569963,563492,557481,555566,"","","","",546552,"",556394,"","","","","",550432,"","","",583912,,"",548762,"","",547928,"","","","",560523,"","","","",589397,"",553523,"",588185,"","","",,"","","","",555724,"","",548336,"","","","","",553910,"","","","","","","","","",571132,"","","",1583013,"",561835,548296,"","","","","",555112,"",584476
FAMOU$,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1103657,"",1011333,"","","","",983715,"","","",1002341,"",957494,"","","","","","","","","","","",983457,"","",950064,961636,950157,"","","","",953101,"",962824,"","","","","",976735,"","","",961652,,"",951328,"","",936719,"","","","",957720,"","","","",951264,"",989591,"",937021,"","","",,"","","","",932382,"","",977353,"","","","","",958364,"","","","","","","","","",971533,"","","",,"",993385,968694,"","","","","",959580,"",931963
BITCH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",921685,"",860550,"","","","",880323,"","","",884398,"",834513,"","","","","","","","","","","",835648,"","","",816871,810232,"","","","",831594,"",817945,"","","","","",820050,"","","",838974,,"",805620,"","",807632,"","","","",815945,"","","","",822222,"",844139,"",828563,"","","",,"","","","",823779,"","",809783,"","","","","",817008,"","","","","","","","","",879117,"","","",1036488,"",850364,873100,"","","","","",858767,"",826622
NERD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",826598,"",788932,"","","","",759372,"","","",764002,"",749507,"","","","","","","","","","","","","","","",732235,708776,"","","","",726526,"",859076,"","","","","",708733,"","","",776010,,"",709615,"","",696406,"","","","","","","","","",709723,"",742762,"",716326,"","","",3124689,"","","","",705298,"","",690565,"","","","","",712657,"","","","","","","","","",736079,"","","",714294,"",699263,718082,"","","","","",706231,"",701715
CAKE TOWN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",739479,"",718584,"","","","",705980,"","","",704914,"",697229,"","","","","","","","","","","","","","","",724513,688636,"","","","",721673,"",681136,"","","","","",708336,"","","",711390,,"","","","",688725,"","","","","","","","","",695762,"",1066144,"",1335653,"","","",846940,"","","","",681316,"","",700185,"","","","","",844997,"","","","","","","","","",795460,"","","",773733,"",750698,718305,"","","","","",707036,"",721416
POPEYE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",725339,"","","","","","",647297,"","","",566054,"",573253,"","","","","","","","","","","","","","","",602761,542122,"","","","","","","","","","","","",566812,"","","","",7487759,"","","","",633835,"","","","","","","","","",712038,"",952683,"",,"","","",691739,"","","","",711161,"","",570320,"","","","","",629180,"","","","","","","","","",562978,"","","",581635,"",584796,582990,"","","","","",543647,"",550788
DAS HOT,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1582323,"","","","","","",1521396,"","","",1355378,"","","","","","","","","","","","","","","","","",1324506,1417231,"","","","","","","","","","","","",1298722,"","","","",1356063,"","","","","","","","","","","","","","",1304383,"",1365769,"",1922850,"","","","","","","","",1325856,"","",1310482,"","","","","","","","","","","","","","","",1387406,"","","",2383672,"",,1360135,"","","","","",1292190,"",1261564
DWIGHT,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",649383,"","","","","","",648695,"","","",557834,"","","","","","","","","","","","","","","","","","",534055,"","","","","","","","","","","","",493367,"","","","",517801,"","","","","","","","","","","","","","",680991,"","","",,"","","","","","","","",553565,"","",534867,"","","","","","","","","","","","","","","",587617,"","","",760589,"",1996889,584888,"","","","","",608814,"",498097
