Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Manor,"",,"","",82584,110221,122567
Shock,"",,"","",201492,217677,222331
Springs (50),"",1712639,"","",56702,71383,31070
Hedge,"",,"","",189142,220450,179754
SCS or just Skull,"",,"","",989390,383980,194261
Helmet,"",,"","",112518,129663,278095
Fishy (450),"",2032873,"","",454381,446393,375889
Coast (500),"",422588,"","",259329,496353,362741
Smash,"",163834,"","",159039,161166,139715
Misbehavin',"",1610824,"","",1107469,630152,385115
Green Ghost,"",1119418,"","",421799,335353,346486
Lab (850),"",4189154,"","",1287735,295498,191692
Mastermind,"",341849,"","",182534,176525,199103
