Attempt #,Realtime (ms),Gametime (ms)
85,0,0
84,0,0
83,0,0
82,0,0
81,5839796,5839796
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,5864758,5864758
69,0,0
68,0,0
67,0,0
66,0,0
65,5743543,5743543
64,0,0
63,0,0
62,0,0
61,5903525,5903525
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,5690030,5690030
47,0,0
46,5698435,5698435
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,5644041,5644041
36,5820763,5820763
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,5915718,5915718
27,6405780,6405780
26,5786749,5786749
25,6094559,6094559
24,5751835,5751835
23,5719344,5719344
22,5864354,5864354
21,0,0
20,0,0
19,0,0
18,5794022,5794022
17,5886592,5886592
16,0,0
15,5894041,5894041
14,6553234,6553234
13,0,0
12,0,0
11,5909978,5909978
10,0,0
9,0,0
8,6078688,6078688
7,6192062,6192062
6,6318104,6318104
5,0,0
4,6098208,6098208
3,0,0
2,0,0
1,0,0
