Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms)
Round 1,10973,"",9030,"",7921,7916,"","",7670,"",12284,"",7889,7962,"","",7695,7505,7510,8194,"",7487,7809,8273,7971,7892,7763,7913,7664,7780,"",7542,"",7934,7859,7985,7656,"",7837,7607,7509,"",7646,7615,"","",7779,"",7726,"",7789,7972,7769,7573,"",7550,7598,"",7503,7471,7559,7572,"","",7485,7446,7332,8084,7320,7372,"",7267,7445,"","",7365,7561,7497,"",7490,7678,7724,7463,7438,7485,7577,"",7403,"",7242,"","",7207,7331,"","","","","",7466,7594,7451,7453,"",7236,"","",7278,"",7478,7522,"",7594,"",7767,"",7747,"","","",7989,7511,7479,7720,7587,7525,"",7664,7510,"",7444,"",7474,7603,7454,7490,7361,"","",7596,"",7428,"",7306,7503,"",7483,7565,7422,"",7496,"","",7436,7442,"",7569,7499,7451,7340,"","","",7281,7610,"",7619,7567,7473,7725,7582,"",7513,7477,"",7484,7788,7632,"",7578,7314,7338,7450,7328,"",7505,7815,"","",7533,7293,7348,7249,7180,7400,7358,7400,7512,7423,"",7272,"",7228,7310,7405,"","",7471,7297,7321,"",7280,7335,7262,"",7382,7252,"","",7489,"","",7425,"","","","",7337,7614,"",7600,7721,7380,"",7439,7494,"",7358,7310,7399,7290,7512,7427,"",7267,"",7458,"",7468,"",7089,7375,"",7440,7391,7339,7276,7358,7710,7459,7322,"",7418,7325,7172,7557,"","","",7459,7393,7485,7366,"",7447,7438,7374,"",7492,7348,7458
Round 2,"","","","",17518,18251,"","",17587,"","","",17631,17114,"","",16963,16809,17177,"","","",16739,16792,17788,"","",17915,16938,"","","","",16675,17330,17012,18485,"",16871,16722,16944,"","",17500,"","",16831,"","","","","",16846,"","",16814,"","","",16938,"",16817,"","",16904,17046,16652,"",16686,"","","",16684,"","",16703,16789,"","","",16778,"",17282,16716,17220,"","",16726,"",16811,"","",16797,"","","","","","",16864,16609,"","","",16977,"","",16846,"","",16893,"","","","","","","","","","","",16900,17131,17082,17024,"",16838,16784,"",16849,"","","","","",16796,"","","","",16879,"",17001,16909,"",17393,16922,"","",16652,"","",16722,16937,"","","","","","","","","","","","",16706,"","",16640,"",16636,17424,"",16565,16760,16951,"",16798,16739,"","","","",15969,"","","",15733,16065,15495,16146,15582,"","",15879,"","","","","",15634,15708,15672,"","","",15660,"","",15664,15708,"","","","","","","","","",15438,"","","","",15541,15522,"","",15570,15594,"",15454,15592,"","","","",15463,"",15716,"",15538,"",15383,"","","",15542,15590,"","","",15617,"",15468,"",16011,"","","",15537,15531,"","","","","","",15526,15603,"",15474,15609,15695,"",15618,15434,15399
Round 3,"","","","",15043,15497,"","",14950,"","","",15010,14990,"","",14868,14863,14914,"","","",14783,15143,14797,"","",14856,14784,"","","","",14919,14815,14941,14851,"",14819,14841,14831,"","","","","",14771,"","","","","",14750,"","",14821,"","","",14827,"",14787,"","",14923,14824,14956,"",14833,"","","",14847,"","",15382,14921,"","","",14888,"",14865,14850,"","","",14729,"",14796,"","",14762,"","","","","","",14793,14862,"","","","","","",14756,"","",14789,"","","","","","","","","","","",14828,14819,14823,14926,"",14809,14873,"",14821,"","","","","",14728,"","","","",14757,"",14871,14815,"","","","","",14814,"","",14766,14865,"","","","","","","","","","","","",14831,"","",14803,"",14896,"","",14822,15028,14804,"",14905,14828,"","","","",14778,"","","",14872,14887,14844,14778,14697,"","","","","","","","",14811,14715,"","","","",14666,"","",14887,14758,"","","","","","","","","",14835,"","","","","",14892,"","","",14815,"",14831,14733,"","","","",14802,"",14809,"",14706,"",14774,"","","",14655,14753,"","","",14837,"",14683,"","","","","",14701,15058,"","","","","","",14774,14820,"",14788,14764,14781,"",14786,14773,14798
Round 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17788,17754,"","","","","","","","","",17174,"","","","","",18805,"","","",17611,"",19126,17999,"","","","",18910,"",19332,"","","",18062,"","","",18591,19065,"","","",17203,"","","","","","","",17745,17619,"","","","","","","","","",18201,"",17880,"",18743,18519,18250
Round 5,"","","","",25018,"","","",18244,"","","","",15735,"","","","",15198,"","","","",16341,"","","","",15452,"","","","","",16536,"","","",15714,"","","","","","","","","","","","","","","","",15878,"","","","","",15577,"","","","","","",15655,"","","","","","","",17301,"","","","","","",16782,"","","",15581,"","","","",15572,"","","","","","","","","","","","","","",16045,"","","","","","","","","","","","","","","",15697,15564,15203,"",15919,15433,"","","","","","","","","","","","",15810,"","","","","","","","","","","","",15579,"","","","","","","","","","","","",15595,"","","","","","","",15621,"",15235,"","","","","","","",15091,"","","","","",15110,"",15315,"","","","","","","","","",16702,"","","","","","","",15424,"","","","","","","","","","",15009,"","","","","","","","","",15113,"","",15122,"","","","",15303,"","","","","",15004,"","","",15120,"","","","",14927,"","","","","","","",15013,"","","","","","","","","","",14939,"",15097,"",15389,"",15171
Round 6,"","","","",19386,"","","",18569,"","","","","","","","","","","","","","",18291,"","","","",17401,"","","","","",16204,"","","",16398,"","","","","","","","","","","","","","","","",17045,"","","","","",14682,"","","","","","","","","","","","","","","","","","","","","","","","","",15338,"","","","",15617,"","","","","","","","","","","","","","",14844,"","","","","","","","","","","","","","","",15380,15942,"","","","","","","","","","","","","","","","",14467,"","","","","","","","","","","","",14732,"","","","","","","","","","","","",16753,"","","","","","","",15033,"",14519,"","","","","","","",15162,"","","","","",14551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15033,"","","","","","","","","",14645,"","","","","","","","","","","","","",14566,"","","",14225,"","","","","","","","","","","","",14295,"","","","","","","","","","",14261,"","","",14124,"",14296
Round 7,"","","","","","","","",26732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22530,"","","","","","","","","","","","","","","","","","","","","","",21085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23500,"","","","","","","","","","","","","","","","",21274,"","","","","","","","","","","","","","","","","","","","","","","","","",20742,"","","","","","","",20012,"",18075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20157,"","","","","","","","","",19342,"","","","","","","","","","","","","",21016,"","","",19050,"","","","","","","","","","","","",20530,"","","","","","","","","","",21228,"","","",20806,"",20315
Round 8,"","","","","","","","",15113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14895,"","","","","","","","","","","","","","","","","","","","","","",14760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14864,"","","","","","","","","","","","","","","","",14808,"","","","","","","","","","","","","","","","","","","","","","","","","",14840,"","","","","","","",14914,"",14749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14800,"","","","","","","","","",14552,"","","","","","","","","","","","","",14732,"","","",14797,"","","","","","","","","","","","",14847,"","","","","","","","","","",15189,"","","",14902,"",14824
Round 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13728,"","","","","","","","","","","","","","","","","","","","","","",13394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15097,"",13060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13082,"","","","","","","","","","","","","","","","","","","","","","","",13057,"","","",13885,"","","","","","","","","","","","","","","","","","","","","","","",13065,"","","","","",13128
Round 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15644,"","","","","","","","","","","","","","","","","","","","","","","",14125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13064
