Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Gateway,"",625044,620983,604466,612910,603482,"",627888,606669,603482,597344,599503,587888,"","","",576752,"","",602754,610435,585370,582111,"","",595632
Good Egg 1 [53],"","",316449,307983,319792,324483,"",345712,310959,"",307551,311103,310944,"","","",306870,"","",310752,308639,302270,308734,"","",304608
Good Egg 2,"",271420,287983,279264,271423,261809,"",254111,241120,"",271024,255878,258495,"","","",261241,"","",246099,243105,250624,260511,"","",256560
Honeyhive 1 [32],"",207248,206431,206896,208720,202367,"",204896,203247,"",197312,197162,198607,"","","",196383,"","",240797,199440,223664,210176,"","",193647
Honeyhive 2 [35 O],"",193689,191585,203840,223952,208610,"",184016,197264,"","",213264,211938,"","","",175232,"","",176225,153456,150478,192048,"","",140688
Honeyhive 3 [32],"",165295,175086,162912,175345,162175,"",163255,159712,"","",165648,161293,"","","",157920,"","",158880,177650,160175,161775,"","",156608
Loopdeeloop,"",184168,184896,183520,182863,182976,"",182633,181872,"","",190207,203184,"","","",180400,"","",183296,181183,179585,179232,"","",181382
Flipswitch,"",102008,92448,95328,95375,97952,"",96655,96127,"","",95505,95664,"","","",91939,"","",96064,96114,102175,95984,"","",98473
Megaleg,"",201792,204224,183903,175813,192736,"",176416,183457,"","",176383,173136,"","","",187005,"","",186592,182495,204112,188080,"","",165200
Space Junk 1,"",283823,252468,257088,254859,252048,"",248833,245791,"","",264176,251027,"","","",248624,"","",246241,251456,238079,237647,"","",258783
Space Junk 2,"",180176,198427,175456,168160,177712,"",179551,170015,"","",173811,178301,"","","",168736,"","",186480,191648,179264,183872,"","",172518
Rolling Green,"",123203,126195,144800,127600,130501,"",128048,120816,"","",145309,131520,"","","",125072,"","",127696,145424,124624,123856,"","",123645
Battlerock 1 [88],"",189341,188639,196307,191999,185790,"",188208,187472,"","",189203,202672,"","","",194672,"","",183776,180752,185776,185184,"","",185584
Battlerock 2 [40],"",284175,250168,266944,312208,231684,"",230288,237312,"","",266238,242512,"","","",253587,"","",228640,225937,256896,230430,"","",239228
Space Junk C,"",190625,189944,307532,192064,186779,"",184143,187729,"","",186125,181344,"","","","","","",183217,183056,155280,152224,"","",210320
Battlerock 3 [51],"",225216,223296,235696,220672,236390,"",230927,245074,"","",236624,215055,"","","","","","",214720,269312,223280,219599,"","",214976
Battlerock C [30],"",104512,140160,98223,109904,102499,"",136192,97452,"","",92864,122656,"","","","","","",100448,"",134591,103013,"","",129096
Bowser 1,"",265759,260079,267423,282095,282515,"",313504,272736,"","",292384,261039,"","","","","","",257665,"",268528,272299,"","",246218
Beach Bowl 1,"",160528,161746,164848,166387,158274,"",171809,144239,"","",141392,174465,"","","","","","",163809,"",177136,162271,"","",146925
Beach Bowl 2,"",113808,115856,110240,115229,113729,"",115791,111168,"","",110880,109695,"","","","","","",109872,"",109887,111561,"","",107696
Beach Bowl S [52],"",165280,165744,131472,184559,154978,"",145296,163792,"","",157136,153505,"","","","","","",217040,"",127344,124359,"","",124576
Ghostly 1 [24],"",220016,211648,220271,210512,207853,"",208096,223183,"","",309711,195855,"","","","","","",220385,"",207232,197519,"","",194512
Sweet Sweet,"",153600,144352,"",148817,151776,"",146928,168672,"","",151664,148176,"","","","","","",153489,"",159664,142816,"","",148498
Honeyhive C,"",117056,182240,"",175031,126799,"",118420,113904,"","",147552,115426,"","","","","","",119183,"",117859,113792,"","",118908
Good Egg L,"",63076,56339,"",55680,58497,"",60316,61200,"","",60179,60174,"","","","","","",61328,"",59548,67744,"","",59393
Beach Bowl 3,"",194735,174060,"",161936,182766,"",180991,187072,"","","",167007,"","","","","","",169248,"",166192,169408,"","",165554
Beach Bowl C,"",113679,121861,"",124846,108000,"",137937,160911,"","","",133137,"","","","","","",153728,"",108912,145760,"","",110190
Ghostly S [25],"",135106,137131,"",150563,130865,"",137471,137872,"","","",135136,"","","","","","","","",135023,134495,"","",138341
Bubble Breeze,"",123148,107953,"",112061,110014,"",122304,107776,"","","",122976,"","","","","","","","",108688,108368,"","",107274
Airship Armada,"",209552,171888,"",208176,189440,"",189472,199988,"","","",203328,"","","","","","","","",168800,225504,"","",255472
Hurry Scurry,"",168400,169792,"",163696,165204,"",164882,169215,"","","",170991,"","","","","","","","",166208,205791,"","",161088
Battlerock L [76],"",200514,195328,"",189523,194076,"",185727,194386,"","","",187505,"","","","","","","","",186128,193616,"","",183248
Gusty Garden 1,"",168447,170208,"",180238,176240,"",188371,173356,"","","",198143,"","","","","","","","",220784,168208,"","",178608
Gusty Garden 2,"",284128,255282,"",250976,247055,"",245117,247746,"","","",286704,"","","","","","","","",251199,256238,"","",247206
Gusty Garden S [39],"",116703,112846,"",108240,113088,"","",195341,"","","",108592,"","","","","","","","",105792,103155,"","",107866
Gusty Garden 3 [40],"",253824,193599,"",203472,186992,"","",167240,"","","",167240,"","","","","","","","",163296,163534,"","",180271
Gusty Garden C,"",114717,115007,"",113920,114592,"","",116179,"","","",113953,"","","","","","","","",113734,112191,"","",113104
Freezeflame 1 [30],"",185909,175760,"",175792,176009,"","",158653,"","","",172895,"","","","","","","","",164313,182692,"","",170352
Freezeflame C [32],"",102670,104576,"",98800,102917,"","",158271,"","","",98881,"","","","","","","","",98527,102170,"","",96704
Freezeflame 2,"",231167,179856,"",162594,171503,"","",197616,"","","",291599,"","","","","","","","",189220,148514,"","",151235
Freezeflame 3 [58],"",223264,175600,"",175696,173028,"","",202912,"","","","","","","","","","","","",171935,204401,"","",159281
Freezeflame S,"",213200,211072,"",201810,198782,"","",195346,"","","","","","","","","","","","",155442,159436,"","",169627
Honeyclimb [155],"",240415,177966,"",174127,161409,"","",167901,"","","","","","","","","","","","",145704,"","","",145632
Bowser 2,"",378129,408096,"",402181,383827,"","",354496,"","","","","","","","","","","","",401263,"","","",414544
Gold Leaf 1,"","",294976,"",265711,245115,"","",253855,"","","","","","","","","","","","",249471,"","","",215442
Gold Leaf 2,"","",223488,"",194084,192592,"","",185024,"","","","","","","","","","","","",207152,"","","",195645
Gold Leaf 3,"","",223536,"",194492,196432,"","",201328,"","","","","","","","","","","","",195545,"","","",177345
Gold Leaf S,"","",92960,"",84096,87056,"","",100401,"","","","","","","","","","","","",108999,"","","",81390
Gold Leaf C,"","",103378,"",112239,100689,"","",97966,"","","","","","","","","","","","",99360,"","","",96848
Sea Slide 1,"","",173660,"",169263,167311,"","",164752,"","","","","","","","","","","","",167935,"","","",163360
Sea Slide C,"","",113025,"",109090,110223,"","",112816,"","","","","","","","","","","","",166240,"","","",108240
Sea Slide 2,"","",167503,"",165278,163441,"","",164944,"","","","","","","","","","","","",162000,"","","",162224
Toy Time 1,"","","","",246974,266095,"","",239027,"","","","","","","","","","","","",258176,"","","",252240
Toy Time S,"","","","",189747,184033,"","",189180,"","","","","","","","","","","","",183375,"","","",198452
Toy Time C,"","","","",132558,167311,"","",138466,"","","","","","","","","","","","",126498,"","","",131146
