Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms)
Chauncey,"","","","","","",366883,"","","","",364572,362172,363216,"","","","","","","",366996,364466,"","","",362030,362781,362624,"","","","",372467,"",370722,365570,"",367834,"",362203,"","","","",361704,"",365354,370175,360642,"","",365307,366637,"","",363592,363309,"","","",362982,365247,362326,366036,364698,361754,"","","","",356712,355789,"","","","",358648,"",358425,"","",357176,357148,"","","","","","","",356691,357275,"",357362,"",355445,"",357477,"","",359128,"","","","",357506,"","",360360,"","",359128,"","","",359689,"","",358516,360204,"",356696,"",361203,358348,358784,"","",357239,"","","","",356480,357693,357649,362421
- Boo Release,"","","","","","",252874,"","","","",255638,256606,263128,"","","","","","","",253354,259956,"","","",262988,270813,259788,"","","","",263141,"","",251769,"",257978,"","","","","","","","",255360,250207,255593,"","",250678,258502,"","",258646,245998,"","","","",258664,249496,258529,"",262282,"","","","",253888,246869,"","","","","","","","","",251879,260601,"","","","","","","",253471,256385,"",256606,"",245857,"",256734,"","","","","","","",255919,"","",256965,"","","","","","",257636,"","",253828,247059,"",254753,"",249912,260145,246936,"","",254160,"","","","",249970,251257,260126,244355
- Fire,"","","","","","",267402,"","","","",270087,269351,263623,"","","","","","","",258947,270176,"","","",283127,255157,263263,"","","","",253223,"","",282378,"",260398,"","","","","","","","",286728,290204,254498,"","",253827,264530,"","",265810,269992,"","","","",276960,271861,271367,"",265518,"","","","",255616,263663,"","","","","","","","","",261283,258038,"","","","","","","",263956,267806,"","","",252041,"",266385,"","","","","","","",268087,"","",269288,"","","","","","","","","","",265438,"",258041,"",261380,259885,259978,"","",255715,"","","","",266620,265323,268027,254707
- Water,"","","","","","",317479,"","","","","","",308869,"","","","","","","","","","","","",321733,307603,"","","","","",303188,"","",309021,"",332639,"","","","","","","","","",345345,"","","",304031,"","","","",314513,"","","","",296803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",305545,305572,"","","",316441,"",298634,"","","","","","","","","","","","","","","","","","","","","","","","","",325695,305462,289630,"","","","","","","",309900,"","",297759
Bogmire,"","","","","","",152571,"","","","","","",152598,"","","","","","","","","","","","",156487,154408,"","","","","",146049,"","",157858,"",146255,"","","","","","","","","",149895,"","","","","","","","",0,"","","","",159294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147530,"","","",145320,"",141674,"","","","","","","","","","","","","","","","","","","","","","","","","","","",155203,"","","","","","","","","","",154284
- Ice,"","","","","","",250858,"","","","","","",240900,"","","","","","","","","","","","",248571,251161,"","","","","",256371,"","",245899,"",226196,"","","","","","","","","",227980,"","","","","","","","",0,"","","","",250682,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244156,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
- Moonshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","",232815,"","","","","","","","","","",237451,"","","","","","","","","","","","","","","","","","",0,"","","","",238666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228352,"",478693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455891
Boolosus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",788299,"","","","","","","","","","","","","","","","","","",1460776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",711501,"",702407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",685269
- Power,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281795,"","","","","","","","","","","","","","","","","","",274327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262741,"",272751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264061
- Warp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369534,"","","","","","","","","","","","","","","","","","",472537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392524,"",380283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386744
- Van Gore,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",691440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",436185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394900
King Browser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234546
