Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Hop 1,"","","","",,600681
Hop 2,"","","","",,990593
Hop 3,"","","","",,1527543
Bede 1,"","","","",,400157
Grass Gym,"","","","",,571581
Hop 4,"","","","",,338313
Water Gym,"","","","",,851692
Bede 2,"","","","",261195,270396
Marnie 1,"","","","",569512,413597
Fire Gym,"","","","",474866,461002
Hop 5,"","","","",1148433,1038663
Fighting Gym,"","","","",617405,558493
Bede 3,"","","","",213916,196407
Fairy Gym,"","","","",1070605,737764
Hop 6,"","","","",450646,363354
Rock Gym,"","","","",1120702,727387
Hop 7,"","","","",324988,305485
Marnie 2,"","","","",365125,410131
Dark Gym,"","","","",633644,571504
Dragon Gym,"","","","",962339,799804
Finals Marnie,"","","","",1262782,858490
Finals Hop,"","","","",329024,538546
Oleana,"","","","",1626790,1203395
Finals Bede,"","","","",348275,312609
Finals Nessa,"","","","",234149,225566
Finals Bea,"","","","",210793,200039
Finals Raihan,"","","","",270787,242989
Rose,"","","","",689222,648298
Eternatus,"","","","",600270,502257
End,"","","","",392435,375097
