Attempt #,Realtime (ms),Gametime (ms)
98,5401306,
97,,
96,,
95,5533569,0
94,,
93,5527301,0
92,,
91,5450460,0
90,,
89,5415778,0
88,,
87,,
86,,
85,,
84,5500769,0
83,,
82,,
81,5499053,0
80,,
79,,
78,,
77,5423074,0
76,,
75,5600949,0
74,,
73,5520457,0
72,,
71,,
70,,
69,,
68,,
67,,
66,5765582,0
65,,
64,,
63,,
62,,
61,,
60,5494024,0
59,,
58,,
57,,
56,,
55,5650519,0
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,5620029,0
45,,
44,5716812,0
43,,
42,,
41,5847217,0
40,,
39,5843448,0
38,5742287,0
37,,
36,6024246,0
35,,
34,,
33,5831549,0
32,5530777,0
31,5675409,0
30,,
29,,
28,5638379,0
27,,
26,5762426,0
25,,
24,5820791,0
23,6116941,0
22,,
21,6167122,0
20,,
19,6033822,0
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,6421749,0
3,,
2,,
1,6830829,0
