Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
ヘブンズドア,"","","",276468,267195
エッグプラネット1  [50],"","","",294243,285492
エッグプラネット2,"","","",238864,240891
ハニービーキングダム1 [32],"","","",135909,132673
ハニービーキングダム2,"","","",141753,151922
ハニービーキングダム3 [40],"","","",147970,145162
トライアルサーフィン,"","","",179130,178442
フリップパネル,"","","",104009,83019
クッパJr.ロボプラント,"","","",164786,173003
スターダスト1,"","","","",248376
スターダスト2,"","","","",153409
トライアルボール,"","","","",122945
バトルロック1 [90],"","","","",198187
バトルロック2 [38],"","","","",240211
スターダストC,"","","","",209771
バトルロック3 [52],"","","","",197170
バトルロックC [31],"","","","",90617
クッパスタープラント,"","","","",228387
グラスビーチ1,"","","","",146050
グラスビーチ2,"","","","",103689
グラスビーチS [50],"","","","",126161
ファントム1,"","","","",151758
[400] スイーツファクトリー,"","","","",135125
ハニービーキングダムC,"","","","",105417
エッグプラネットL [2],"","","","",59744
グラスビーチ3 [33],"","","","",128225
グラスビーチC [5],"","","","",82385
ファントムS [7],"","","","",126297
トライアルバブル,"","","","",107194
クッパJr.シッププラント,"","","","",160465
[手紙] バンバンバニッシュ,"","","","",146204
バトルロックL,"","","","",160104
アイスボルケーノ1,"","","","",191122
アイスボルケーノ2 [18],"","","","",142338
ウィンドガーデン1 [18],"","","","",135689
アイスボルケーノ3 [18],"","","","",179706
ウィンドガーデン2 [18],"","","","",224403
アイスボルケーノS [18],"","","","",153098
アイスボルケーノC [18],"","","","",89881
ウィンドガーデン3,"","","","",192970
ウィンドガーデンC [16],"","","","",131257
ウィンドガーデンS,"","","","",93289
ハニークライム [180],"","","","",227659
クッパダークマタープラント,"","","","",317516
オータムウッズ1,"","","","",212578
オータムウッズ2 [18],"","","","",179554
オータムウッズ3 [18],"","","","",135969
トイボックス1 [94],"","","","",243419
オータムウッズC,"","","","",91825
ループオーシャン1 [18],"","","","",152770
トイボックス2 [75],"","","","",177834
ループオーシャン2,"","","","",146442
ループオーシャンC [18],"","","","",96464
トイボックスS [11],"","","","",156258
トイボックスC [4],"","","","",128577
オータムウッズS [9],"","","","",86497
フローターランド1 [18],"","","","",159282
フローターランドS,"","","","",89369
[600] ティアドロップ,"","","","",137090
[手紙] ハニービーキングダムL,"","","","",87233
クッパギャラクシープラント,"","","","",468671
