Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
A Guardian Rises,263476,"",247954,"",260906,"",256747,222085,"","","",225329,"",222338,224478,228583,223684,"",230795,"","",229272,224249,"",216659,"","",219610,232938,222139,"","",222697,242511,217882,228677,230646,228218
Lys Ghost,0,"","","",0,"",0,0,"","","",0,"",0,0,"",0,"",0,"","",0,0,"",0,"","",0,335124,334922,"","","","",366668,356894,359141,372398
Restoration,660873,"","","",514086,"",516700,510399,"","","",494984,"",481145,472321,"",476395,"",493969,"","",499181,496431,"",508697,"","",604737,236185,232776,"","","","",313443,298930,235031,242453
The Warmind,693742,"","","",572342,"",570776,583074,"","","",588630,"",605169,550479,"",523240,"","","","",559486,533450,"",546644,"","","","","","","","","",572985,545506,523859,532804
The Dark Within,221791,"","","",207960,"",183766,194669,"","","",184949,"",188322,167075,"",178873,"","","","",194364,181109,"",184969,"","","","",175470,"","","","",174563,171059,172284,164024
The Last Array,730864,"","","",715218,"",712442,638588,"","","",558137,"",591903,551826,"","","","","","",577659,584604,"",577794,"","","","",547280,"","","","",596369,548453,582602,535161
The Dark Beyond,389440,"","","",389440,"",411290,389443,"","","",389440,"",383003,380473,"","","","","","",338528,345955,"",344102,"","","","",332193,"","","","",331768,483633,364567,349474
The World's Grave,749611,"","","",901684,"",721054,571398,"","","",559576,"",586879,633710,"","","","","","",553892,564141,"",599499,"","","","",528695,"","","","",530309,563094,599331,496948
The Sword of Crota,639857,"","","",618237,"",678538,581597,"","","",612845,"",613943,531821,"","","","","","",535895,"","",511262,"","","","",552591,"","","","",552397,"",562907,722664
Chamber of Night,519953,"","","",462398,"",549583,494341,"","","",577438,"",471045,501945,"","","","","","",447678,"","",453360,"","","","",445757,"","","","",453387,"",435827,415938
Shine of Oryx,463276,"","","",852850,"",759874,449430,"","","",539536,"",346027,371488,"","","","","","",356303,"","",367552,"","","","",365245,"","","","",412194,"",361169,357863
A Stranger's Call,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",525433
Ishtar Collective,633482,"","","",591814,"",641271,557820,"","","",586527,"",577964,537549,"","","","","","",647486,"","",556616,"","","","",517649,"","","","",638700,"",641302,561469
Eye of a Gate Lord,542923,"","","",725566,"",564622,524602,"","","",510270,"",547337,516019,"","","","","","",468941,"","",533211,"","","","",407544,"","","","",482793,"",503178,520015
The Archive,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523017
Scourge of Winter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",620561
Exclusion Zone,1037000,2036370,"","",732792,"",824429,1008244,"","","",793735,"",809169,811169,"","","","","","",699644,"","",732834,"","","","",579164,"","","","","","",1004426,514125
The Garden's Spire,870450,"","","",2479401,"",990088,870454,"","","",931623,"",825361,975948,"","","","","","",1091325,"","",809703,"","","","",872352,"","","","","","",1013249,1262576
A Rising Tide,0,"","","",0,"",0,0,"","","",0,"",0,0,"","","","","","",0,"","",0,"","","","",0,"","","","","","","",637048
The Buried City,0,"","","",0,"",0,0,"","","",0,"",0,0,"","","","","","",0,"","",0,"","","","",0,"","","","","","","",445688
Black Garden,1402551,"","","",1402550,"",1374812,1312881,"","","",2054637,"",1450526,1292730,"","","","","","",1337682,"","",1468874,"","","","",1151621,"","","","","","","",890591
