Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms)
7 medals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61856,"",47464,"",51222,51317,"","",50772,"",50742,51006,50451,"",65840,50661,"","",50866,"","",51637,"",50833,51012,50771,"","",50802,50558,50990,51143,"",50677,"","","",50541,"","","",50377,50761,"",50349,"","",50778,51060,50561,"","","","",50408,"","","","",50906,50796,"","","","","","",50635,50666,50830,50867,"",50514,50995,50522,50985,50487,"","",50749,51196,"",51195,51513,"",51126,50871,50992,"",51351,50566,51156,50879,"",50269,50795,"",50497,"",50629,"",50728,"","","",50597,"",51033,"",51104,51587,51253,"",50566,50615,"",50862,"",50942,50670,"",50881,"","",51898,50764,"",50801,"",51127,50806,50426,50927,"","",50964,"","","",50691,"",50892,"","",50517,"",51073,50361,"","",50727,50765,"",50614,50700,"",50567,"",50532,"",50968,50407,50938,"","","",51305,"",50706,"","",50316,50414,"","","","","","","",50823,"","","",50628,51209,"","",50960,50812,50895,"","","",50845,50374,50545,51590,"","",50324,"","",50515,"",50777,50544,"",50698,50578,"",50917,50701,"",50938,51228,50544,50706,51402,50999,"","","",50395,50847,"",51257,50520,51220,"",50643,50802,50606,50863,"","","",50866,50891,"",50899,"","","",50473,"",50266,50938,50506,"","",50543,50412,50282,50300,50572,"",50571,50686,"","",50321,50635,50703,50235,"","",51568,50290,"",50849,50686,"","","","","","",50484,"",51038,50499
16 medals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145544,"",105527,"",98126,"","","",63741,"",63474,63337,63415,"","",62971,"","",63455,"","","","","",63246,63148,"","",63172,63652,"","","",63424,"","","",63165,"","","",63179,62682,"",63195,"","","","","","","","","","","","","","",63073,"","","","","","","",63030,62657,"",63011,"",62948,63130,63564,62511,62785,"","",63238,"","",63143,"","",62874,62451,"","","","","",63117,"","",63062,"",62672,"","","","","","","","","","","",63223,"","","",63259,63146,"",63032,"",62667,"","","","","",63298,63280,"",63415,"",95930,63533,63322,"","","","","","","",63206,"",63109,"","","","",63119,"","","",62817,"","",63285,62880,"",63310,"","","","",63535,62535,"","","","","",62739,"","",63106,62942,"","","","","","","",62728,"","","","",62760,"","",63896,"","","","","",62657,63464,63623,63022,"","",63405,"","",63021,"",63189,"","",63128,62872,"","",62727,"","",63463,62485,"","",62767,"","","",62499,63328,"","",62748,"","",62749,63366,64266,"","","","",62906,63032,"",63157,"","","",62932,"",62690,62425,"","","",63474,63123,62919,62629,62587,"",63589,62567,"","",62753,62328,62910,62523,"","","","","",62683,62874,"","","","","","",62972,"",62747
27 medals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94050,"",133686,"",91908,"","","",97313,"",94523,100115,94700,"","",92929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",94013,"","","","","","","","","","","","","","","","","","","","","","",93946,"","",92973,"","",93029,"","",93023,"","","","","","","","",93930,"","","","","","",95150,"","",93947,"","","","","","","","","","","","","",93372,"","","",94471,"","",94969,"","","","","","","","",94971,"",93649,"","",93562,93468,"","","","","","","",93396,"",94639,"","","","","","","","",93582,"","",93212,93003,"","","","","","","","","","","","","","","","",92961,93425,"","","","","","","","","","","","","","","","","","","","","",93369,94445,"","","","",93985,"","",93858,"",94523,"","",94247,"","","","","","",94283,93727,"","","","","","","","","","",93904,"","",94086,94073,93106,"","","","","","","","","","","","","",93432,"","","","",92900,"",93413,92800,"","","","","","",94294,"",93402,"","","","","","","","","","","","","","","","",92650
38 medals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101923,"",67273,"",101270,"","","",87195,"",87103,88521,87190,"","",91009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",87879,"","","","","","","","","","","","","","","","","","","","","","",87968,"","",92207,"","","","","",87316,"","","","","","","","",86751,"","","","","","",87256,"","","","","","","","","","","","","","","","",92817,"","","",86793,"","",87976,"","","","","","","","",87209,"",99440,"","",87539,87271,"","","","","","","","","",88101,"","","","","","","","","","","",88169,91701,"","","","","","","","","","","","","","","","","",87204,"","","","","","","","","","","","","","","","","","","","","",88116,87447,"","","","",87341,"","","","","","","",86962,"","","","","","","",88094,"","","","","","","","","","","","","",87009,"",87388,"","","","","","","","","","","","","",92115,"","","","",88219,"",87480,87157,"","","","","","","","",88182,"","","","","","","","","","","","","","","","",92410
43 medals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29638,"",51915,"",22340,"","","",33487,"",32500,32689,32235,"","",31577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",31603,"","","","","","","","","","","","","","","","","","","","","","",32607,"","",31830,"","","","","",31785,"","","","","","","","",32048,"","","","","","","","","","","","","","","","","","","","","","","",31817,"","","","","","",32978,"","","","","","","","",32170,"","","","",32372,32509,"","","","","","","","","",32299,"","","","","","","","","","","","",31961,"","","","","","","","","","","","","","","","","",32338,"","","","","","","","","","","","","","","","","","","","","",31491,31547,"","","","",32439,"","","","","","","",31962,"","","","","","","","","","","","","","","","","","","","","",33978,"",31388,"","","","","","","","","","","","","","","","","","","","",32159,31752,"","","","","","","","",32240,"","","","","","","","","","","","","","","","",31026
57 medals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136478,"",111561,"",80623,"","","",135546,"",99277,107523,104014,"","",101523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",108027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104795,"","","","",117929,99306,"","","","","","","","","",109944,"","","","","","","","","","","","",109527,"","","","","","","","","","","","","","","","","",100158,"","","","","","","","","","","","","","","","","","","","","",97286,"","","","","",95508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109576,"","","","","","","","","","","","","","","","","","","","",95672
72 medals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273034,"",133636,"",184188,"","","",146779,"",113476,128167,82803,"","",118785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112946,"","","","","","","","","",82518,"","","","","","","","","","","","",82276,"","","","","","","","","","","","","","","","","",112706,"","","","","","","","","","","","","","","","","","","","","",112050,"","","","","",115116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85138,"","","","","","","","","","","","","","","","","","","","",113810
85 medals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221120,"",191508,"",102815,"","","",76521,"",113078,"",147418,"","",127703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142992,"","","","","","","","","",150151,"","","","","","","","","","","","",154147,"","","","","","","","","","","","","","","","","",113414,"","","","","","","","","","","","","","","","","","","","","",119149,"","","","","",115304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112239
Kentinator Completed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419507,"",321627,"",373740,"","","",319704,"",272269,"",321493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316684,"","","","","",0
Credits,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62724,"",58998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288603
