Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Glimmer,"","",214959,182080,"","","","","","","",168218,"",163201,"","","","","","",155071,"","","",153439,"","","","","",160047,167251,152126,"",157510,156781,"","",157642,"","","","",154174,155492,"","",151861,"",153707,"","","","",149846,151424,"","","",150501
Idol Springs,"","",204575,192733,"","","","","","","",183703,"",174930,"","","","","","",184459,"","","",175585,"","","","","",166734,"",170097,"","",166533,"","",164295,"","","","",164109,163655,"","","","",163918,"","","","",174514,164265,"","","",161344
Colossus,"","",511126,382753,"","","","","","","",413686,"",413014,"","","","","","","","","","",373306,"","","","","","","",362732,"","","","","","","","","","",352954,349321,"","","","",345987,"","","","","",355611,"","","",353005
Hurricos,"","",203520,210388,"","","","","","","",188282,"",190525,"","","","","","","","","","",187705,"","","","","","","",189751,"","","","","","","","","","",206095,190421,"","","","",183749,"","","","","",183344,"","","",186481
Sunny Beach,"","",0,0,"","","","","","","",0,"",0,"","","","","","","","","","",0,"","","","","","","",0,"","","","","","","","","","",0,0,"","","","","","","","","","",0,"","","",259988
Aquaria Towers,"","",627429,634181,"","","","","","","",634893,"",601451,"","","","","","","","","","",604886,"","","","","","","",575033,"","","","","","","","","","",565190,609299,"","","","","","","","","","",561471,"","","",221858
Crush,"","",142950,139966,"","","","","","","",135938,"",141076,"","","","","","","","","","",133878,"","","","","","","",124500,"","","","","","","","","","",123280,123564,"","","","","","","","","","",123797,"","","",123583
Crystal Glacier,"","",309393,214728,"","","","","","","","","",198339,"","","","","","","","","","",201956,"","","","","","","",193689,"","","","","","","","","","",191955,193483,"","","","","","","","","","",192595,"","","",218590
Skelos Badlands,"","",175901,176647,"","","","","","","","","",170566,"","","","","","","","","","",164934,"","","","","","","",162140,"","","","","","","","","","",206453,165064,"","","","","","","","","","",161156,"","","",160393
Scorch,"","",163298,159469,"","","","","","","","","",146355,"","","","","","","","","","",135278,"","","","","","","",125203,"","","","","","","","","","",128311,124875,"","","","","","","","","","",128014,"","","",128143
Fracture Hills,"","",335516,283996,"","","","","","","","","",286539,"","","","","","","","","","",334846,"","","","","","","",255376,"","","","","","","","","","",252658,251270,"","","","","","","","","","",260594,"","","",245294
Magma Cone,"","",0,0,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","","","","",0,"","","",336907
Shady Oasis,"","",625114,590422,"","","","","","","","","",470511,"","","","","","","","","","","","","","","","","","",511362,"","","","","","","","","","","",457669,"","","","","","","","","","",448455,"","","",251737
Zephyr,"","",0,337287,"","","","","","","","","",227956,"","","","","","","","","","","","","","","","","","",276374,"","","","","","","","","","","",301454,"","","","","","","","","","",245267,"","","",226812
Breeze Harbor,"","",1081411,232598,"","","","","","","","","",209016,"","","","","","","","","","","","","","","","","","",228440,"","","","","","","","","","","",210424,"","","","","","","","","","",261406,"","","",200921
Gulp,"","","",309234,"","","","","","","","","",265803,"","","","","","","","","","","","","","","","","","",210890,"","","","","","","","","","","","","","","","","","","","","","",293907,"","","",222914
Mystic Marsh,"","",161441,184665,"","","","","","","","","",193828,"","","","","","","","","","","","","","","","","","",214500,"","","","","","","","","","","","","","","","","","","","","","",177691,"","","",138387
Metropolis,"","",388557,245618,"","","","","","","","","",236942,"","","","","","","","","","","","","","","","","","",230908,"","","","","","","","","","","","","","","","","","","","","","",251248,"","","",213093
Robotica Farms,"","",379628,349635,"","","","","","","","","",285164,"","","","","","","","","","","","","","","","","","",272077,"","","","","","","","","","","","","","","","","","","","","","",225673,"","","",229968
Ripto,"","",303465,235110,"","","","","","","","","",266640,"","","","","","","","","","","","","","","","","","",249625,"","","","","","","","","","","","","","","","","","","","","","",300894,"","","",202678
