Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Woods of Light,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90871,"",85852,"",88179
Fairy Glade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450106,"",430686,"",418225
Marshes of Awakening,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155947,"",127084,"",126150
The Bayou,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287862,"",276959,"",263069
Sanctuary of Water & Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303394,"",324564,"",173152
Menhir Hills,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115704,"",84183,"",59602
Cave of Bad Dreams,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",481858,"",432869,"",478107
Walk of Life,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157280,"",138748
Menhir Hills Revisit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239107,"",293527
The Canopy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364959,"",378776
Whale Bay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337167,"",397029
Sanctuary of Stone & Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",861178,"",666922
Echoing Caves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302335,"",311373
The Precipice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",500216,"",433680
Top of the World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304808,"",272169
Sanctuary of Rock & Lava,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",733040,"",331827
Beneath Sanctuary of Rock & Lava,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346347,"",341369
Tomb of Ancients,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",637009,"",584842
Walk of Life 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",103432
Iron Mountains,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1458212,"",734971
Prison Ship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385175,"",231874
Crow's Nest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174549,"",112482
