Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Welcome To the Jungle,"","",89972,"","",85992,88284,82833,90268,81285,85621,86540,87220,"",86532,85994,97679,84758
Going Ape,"","","","","","","",148235,"",129042,161461,113395,168976,"",113682,138335,109540,107513
The Elephant Hair Dare,"","","","","","","",158575,"",149724,"",149119,130834,"",129290,121540,132301,128717
Stampede,"","","","","","","",105220,"",103740,"",111227,126025,"",125176,102961,120341,152944
Coming of Age,"","","","","","","",176363,"",200413,"",194628,168871,"",167623,180213,174206,147626
Sabor Attacks,"","","","","","","",189880,"","","",206465,269974,"","",198116,172365,170916
The Baboon Chase,"","","","","","","",0,"","","",160025,104675,"","",126382,103711,102866
Trashing the Camp,"","","","","","","",0,"","","",130494,110090,"","",102851,107312,109933
Campsite Commotion,"","","","","","","",0,"","","",85644,79924,"","",75000,76110,77184
Journey to the Treehouse,"","","","","","","",0,"","","",164502,241938,"","",224285,222728,190617
Rockin' The Boat,"","","","","","","",581977,"","","",82264,88361,"","",80149,83455,87127
Tarzan to the Rescue,"","","","","","","","","","","","","","","","",217137,140718
Clayton,"","","","","","","","","","","","","","","","",107191,80272
