Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Missile Launcher,1006000,946969,976198,933146
Morph Ball,216000,183886,184480,185638
Charge Beam,267000,170457,193698,176904
Morph Ball Bomb,251000,214293,245353,229976
Varia Suit,576000,528524,493011,506585
Boost Ball,608000,616068,628341,586633
Space Jump Boots,360000,301670,317842,303120
Wawe Beam,555000,450260,410379,396074
Super Missile,643000,554821,519482,502127
Thermal Visor,426000,294558,340058,287145
Spider Ball,599000,656689,563788,566485
Ice Beam,1036000,1026176,1063839,997788
Gravity Suit,909000,520467,509163,475460
Wawebuster,0,499453,505620,480493
Power Bomb,2107000,1259982,1223056,1216162
Grapple Beam,479000,336078,281698,256058
X-Ray Visor,391000,371662,204818,236870
Plasma Beam,683000,560035,587395,558513
Ice Speader,0,1123192,1096239,1062642
Flamethrower,0,1312087,1322666,1325969
Phazon Suit,3256000,841609,754093,736305
100% Items,861000,737707,745964,766169
100% Scans,1101000,843634,909502,817905
Metroid Prime,268000,197135,231634,204234
