Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Alcista Building,"","","","","",277170,143185,132146,"","","",106994
Hammer Valley,"","","","","",195207,212216,188204,"","","",199261
Hammer Valley Dam,"","","","","",347315,249546,269264,"","","",247762
Hammer Valley National Park,"","","","","",140614,116288,127558,"","","",113263
Bergmann Water Tunnel,"","","","","",337132,285671,289696,"","","",280962
Tunnel B2,"","","","","",109223,108115,104104,"","","",97634
Raft Ride,"","","","","",296374,309096,290207,"","","",289628
Bergmann Power Plant,"","","","","",774672,663941,652967,"","","",603613
Stalburg Steel,"","","","","",909118,432392,374217,"","","",382344
Exhaust Tower,"","","","","","",648780,369110,"","","",866325
Pitheath Water Treatment Plant,"","","","","","","",218913,"","","",369217
Pitheath Sewage Canal,"","","","","","","","","","","",325337
Pitheath Sewer,"","","","","","","","","","","",114910
