Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Charge Beam,145708,142287,146470,147992,142968,"",144204,147477,"",143441,"",152283,"","",150492,"",146540,141741,140544,"",150299,146127,"","",151775,"",149673,139695,141460,144281,144914,145966,140993,139685,"",145519,"",139424,144463,140123,140045,146064,"",147737,"","","","","",140670,143191,142211,142172,"",142773,147470,146596,,"",139297,"",145821
Bombs,128360,"",139867,,131717,"",143081,122388,"",135867,"",132400,"","","","",136122,124214,146447,"",131151,130264,"","",135838,"",121960,150154,123250,123865,135085,122789,140442,124551,"",124952,"",123591,120613,122787,114429,112169,"",115973,"","","","","","",123339,113640,118756,"",117164,117601,115827,261163,"",117037,"",121803
Enter Norfair,98050,"",97497,238451,101057,"",98604,100366,"",95979,"",97603,"","","","",94603,96166,100545,"",95764,99191,"","",100259,"",95884,"",93584,92872,93714,100588,94051,110023,"",97416,"",94102,98389,101019,96089,104761,"",94007,"","","","","","",101499,99238,92866,"",102102,98689,96984,94656,"",94930,"",94075
Power Grip,127940,"",133660,126769,123727,"",119116,128978,"",128308,"",119820,"","","","",121403,127153,118021,"",129045,119899,"","",120948,"",121419,"",120135,118429,118326,119082,121479,,"",119722,"",115556,122066,119384,118152,118402,"",117652,"","","","","","","",116996,112957,"",115007,118856,114095,123294,"",116390,"",113767
Ice Beam,131214,"",137900,131100,132744,"",132497,136166,"",131716,"",130788,"","","","",129225,127723,129314,"",126291,126202,"","",135037,"",128073,"",120983,134416,128808,130835,129258,249528,"",130431,"",126113,129973,126020,127452,122678,"",120013,"","","","","","","",124546,121496,"",124176,"",122186,123649,"",123580,"",128583
Enter Ridley,202776,"",213364,178018,155192,"",150686,191027,"",159687,"",162098,"","","","",158578,180436,145663,"",150312,213190,"","",162394,"","","",163043,"",158163,135681,136574,"","",160366,"",139454,141922,"",164014,135478,"",139894,"","","","","","","",151932,"","",128520,"",134495,142494,"",128478,"",166753
Super Missiles,135981,"",129261,134296,137051,"",135177,159166,"",141443,"",140093,"","","","",139429,129265,118634,"",122882,118027,"","",121337,"","","","","",119294,119751,121691,"","",118564,"",106937,"","",111711,101262,"",102166,"","","","","","","",115325,"","",107693,"",100436,"","",100110,"",101487
Ridley,"","",126735,"",121256,"","",116508,"",118031,"",158918,"","","","",160115,119668,107209,"",124667,118771,"","",130568,"","","","","",114893,"",111172,"","",110057,"",112351,"","",108148,109782,"",111172,"","","","","","","","","","",110083,"",106779,"","",109752,"",117267
Hi-Jump,"","",195190,"",223793,"","",,"",223453,"",167921,"","","","",165815,172473,167674,"",187659,165965,"","",173108,"","","","","",156454,"",151861,"","",165035,"",157784,"","",153677,163434,"",158393,"","","","","","","","","","",164312,"",150376,"","",157144,"",161357
Enter Kraid,"","",153174,"",150442,"","",354381,"",143126,"",146886,"","","","",152107,147927,134139,"",137865,136683,"","",132514,"","","","","",135410,"",132584,"","",,"",128815,"","",129783,134261,"",128616,"","","","","","","","","","",127219,"",130567,"","",124656,"",134438
Acid Worm Skip,"","","","","","","","","",130489,"",172918,"","","","",83492,147503,"","",150586,85169,"","",38388,"","","","","",81240,"",112122,"","",171317,"",32683,"","",112419,40090,"",32984,"","","","","","","","","","",68501,"",32705,"","",76541,"",300735
Kraid,"","","","","","","","","",94168,"",110233,"","","","",148134,89328,"","",122885,96571,"","",87311,"","","","","",109200,"",94086,"","",93074,"",103014,"","",81192,88785,"",83182,"","","","","","","","","","",106009,"",85652,"","",83097,"",93277
Exit Kraid,"","","","","","","","","",82155,"",81378,"","","","",81720,87167,"","",87198,101981,"","",82960,"","","","","",98663,"",109615,"","",82180,"",81336,"","",113359,97352,"",83027,"","","","","","","","","","",77089,"",79740,"","",75974,"",85816
Enter Tourian,"","","","","","","","","",131604,"",99948,"","","","",103076,101191,"","",112145,97101,"","",126876,"","","","","",100253,"",102697,"","",112274,"",95176,"","",99645,103755,"",107324,"","","","","","","","","","",96268,"",111870,"","",111319,"",95258
Mother Brain,"","","","","","","","","","","",354277,"","","","","",393758,"","","",349080,"","","","","","","","",333061,"","","","",362471,"",374605,"","",352224,328573,"","","","","","","","","","","","","","","","","",311983,"",333756
Fake Escape,"","","","","","","","","","","",50724,"","","","","",63208,"","","",52587,"","","","","","","","",49395,"","","","",48339,"",76300,"","",51469,58463,"","","","","","","","","","","","","","","","","",51158,"",51509
Full Suit,"","","","","","","","","","","",584924,"","","","","",589500,"","","",572516,"","","","","","","","",598857,"","","","",578632,"",569262,"","","",556040,"","","","","","","","","","","","","","","","","",560585,"",612934
Mecha-Ridley,"","","","","","","","","","","",470898,"","","","","",411957,"","","",396643,"","","","","","","","",406286,"","","","","","","","","","",391700,"","","","","","","","","","","","","","","","","",371303,"",422179
Actual Escape,"","","","","","","","","","","",173721,"","","","","",154116,"","","",177266,"","","","","","","","",150321,"","","","","","","","","","",171950,"","","","","","","","","","","","","","","","","",145351,"",143142
