Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Chain Whip,322095,327025,"","","","","",321984
Blue Crystal,123033,121240,"","","","","",122178
Dracula's Heart,"",153527,"","","","","",153883
Dracula's Rib,"",261343,"","","","","",252300
Grim Reaper,"",337388,"","","","","",363589
Red Crystal,"",175067,"","","","","",171185
Blob Boost,"",150891,"","","","","",104456
Carmilla,"",292854,"","","","","",124468
Dracula's Nail,"",245151,"","","","","",288008
Dracula,"",305482,"","","","","",405600
