Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms)
1,7029,"",6628,6987,6524,6474,5364,4737,7640,4970,6368,6088,6274,"",6750,5104,"",5513,4827,"",6354,4531,5981,5525,6129,6504,6424,6299,4975,"","","","",6487,4168,4192,5047,5444,5484,"",4396,4454,4338,5579,"",4187,4659,"",4385,"","","",4891,4502,"",4303,"",4676,4551,5848,4826,4469,4667,"",4499,4406,"","","",5734,"",4196,5068,4260,"",4946,4578,"",4368,4714,5113,3994,4003,6038,4717,"","",6067,5517,5780,4744,"",4661,3888,5000,4237,4607,3973,3729,5246,"",5505,4922,5036,5539,5600,4603,4198,"",4538,4354,5390,4420,4237,5881,"",5541,"",5380,3790,5028,5185,3794,5810,4566,"",5080,"","",4040,5068,4588,3856,4160,"",3784,"",4956,5107,5504,4246,"","","",3826,4868,4399,"",5213,5131,"",5319,5333,"",5715,5920,4482,"",4373,"",4275,5509,5084,"","",3963,4288,5611,3722,4711,"",4604,5079,"",4003,5569,5477,4025,4726,"","",4051,4641,3786,4513,5068,4564,4469,"",4310,5868,4693,4930,5417,6117,"",4431,5040,"","","","","","",3980,5240,4679,3675,5696,"",3911,5080,"",5429,4732,"",4495,4011,4247,3904,5179,4101,4232,4818,4118,4085,5171
2,6786,"",6784,6832,7226,7085,6044,7129,6798,7072,7249,"",6216,"","",6597,"",5963,6863,"",5948,7097,6850,6855,6921,6876,6279,6552,6730,"","","","",7739,8211,5657,6915,6706,5746,"",5761,6555,6561,5688,"",5693,6536,"",6180,"","","",5552,6170,"","","",6267,6141,6620,5958,5445,5480,"",5391,6194,"","","",6110,"",6288,6725,6381,"",6567,6293,"",6563,6748,6423,6615,5702,6371,6193,"","","",6552,7095,6154,"",6235,6148,5543,7225,"",7217,6282,"","","",6297,7870,6245,7069,6684,6142,"","",6240,5704,6553,6437,"","",7957,"",5951,6672,6171,6542,"",6610,6443,"",6141,"","",5780,5700,6300,6226,5847,"",6000,"",6535,5561,5856,6272,"","","",6264,5769,6698,"",6119,6918,"",6391,6319,"",6309,6279,6659,"",6414,"",6378,"",6537,"","",6220,6204,7168,6521,6269,"",5918,6161,"",6495,6215,5833,5539,6077,"","",6578,"",6434,6560,"","",6090,"",7004,"",6140,6289,5664,5833,"",6157,6109,"","","","","","",5666,"",6180,6241,"","","","","",6995,6576,"",6149,6770,"",6139,6129,"",5526,5940,5924,7222,5625
3,9166,"",8006,8228,8211,8263,7671,8273,11095,10510,10552,"",7667,"","",7870,"",8874,8320,"",12007,13005,11461,7894,8300,10019,8272,8343,10128,"","","","",8817,9757,9850,8971,9712,8311,"",10184,8434,8741,8202,"",8166,10781,"",9255,"","","",8970,9473,"","","",8955,9894,10341,8423,10047,9914,"",9356,8658,"","","","","",9502,9271,9366,"",8254,10068,"",10171,10410,9411,10840,9705,"",8336,"","","",9714,9444,10043,"",7926,8367,9369,8581,"",8459,8875,"","","",9748,"",9374,9312,10320,8749,"","","",8034,"",9867,"","","","",9340,9641,10120,9322,"",8525,10395,"",9235,"","",10416,8570,10269,8469,11231,"",8896,"",9322,7758,10464,9593,"","","",9442,8578,9080,"",10089,9682,"",8754,9011,"",9790,9847,9711,"",9670,"",8950,"",8602,"","",8112,8763,9117,8148,8196,"",9926,8868,"",9855,8381,8886,9876,9762,"","",9262,"",9340,9417,"","",8754,"",9200,"",8945,9448,8623,9105,"",8666,8561,"","","","","","",8467,"",8636,8199,"","","","","",10501,10317,"",9361,9188,"",9275,9715,"",9619,"",8504,9685,9314
4,9530,"",10750,11631,8980,"",10183,12647,9528,15387,9835,"",11560,"","",9904,"",12182,11405,"",10749,8896,11104,10581,10413,10277,9664,11089,10847,"","","","",9637,9625,"",10564,9118,11483,"",10751,10716,9181,8736,"",11015,12862,"",11671,"","","",9242,9060,"","","",10000,10089,"",8628,9069,10742,"",10028,7994,"","","","","",11208,9393,10018,"",9157,10388,"",10066,9706,8540,10749,8830,"",8703,"","","",9304,8729,10100,"",8796,9561,9509,10403,"",9277,10384,"","","",9164,"",8981,9272,10126,9387,"","","",9699,"",10719,"","","","",10769,10643,8659,10882,"",9351,11242,"",9469,"","",9096,12149,9189,9807,9352,"",9376,"",9859,9487,10241,10869,"","","",9577,9511,10661,"",10240,10409,"",9694,9792,"",10153,9023,9017,"",8902,"",10205,"",8558,"","",9457,8782,9603,11668,10193,"",9374,10088,"",9420,9381,10857,9586,9394,"","",8661,"",8954,11155,"","",8476,"",10936,"",9858,9975,8746,9795,"",9167,9224,"","","","","","",9743,"",8750,9315,"","","","","",10031,10349,"",8615,9704,"",8512,9415,"",11022,"",8291,8390,8616
5,9367,"",10491,8776,10529,"",15011,8781,10682,7442,12321,"",14241,"","",13674,"",11196,8718,"",8967,11325,10401,9734,8706,16285,7784,8933,8270,"","","","",7248,8890,"",10499,8750,11257,"",10431,15124,8252,11921,"",8616,12415,"",7073,"","","",6692,11692,"","","",9035,8804,"",6930,9788,9155,"",10667,8977,"","","","","",10281,10336,10686,"",6793,9484,"",9262,8677,10336,9189,7498,"",16610,"","","",8478,6944,8615,"",9073,8538,8359,6784,"",8458,10488,"","","",8359,"",8395,6533,9214,10347,"","","",10224,"",10673,"","","","",8878,9351,10310,8425,"",11024,10595,"",6771,"","",7067,10184,11644,6873,9083,"",6703,"",9058,10067,7088,"","","","",9046,9692,10231,"",10659,9342,"",7077,10509,"",9062,7286,7431,"",8979,"",8367,"",8892,"","",10925,9247,10098,7040,9107,"",8960,8320,"",9823,9402,6974,9568,6927,"","",10249,"",6803,6649,"","",9559,"",9862,"",9102,10339,8994,8750,"",6746,11478,"","","","","","",9375,"",9062,10119,"","","","","",9055,7318,"",6753,13266,"",9802,9144,"",6939,"",10323,6861,9887
6,20262,"",17738,12494,12832,"",16167,13443,14875,14187,12729,"",20961,"","",10683,"",11180,11698,"",18213,16593,17096,13755,12046,13523,11059,18404,15210,"","","","",13421,10585,"",13384,18544,17501,"",11364,20913,20233,13716,"",18992,10404,"",,"","","","","","","","",14682,13982,"","","",11300,"",13408,16354,"","","","","",14317,11689,15212,"",13130,16347,"",13761,12272,15862,26523,12874,"",10349,"","","",12822,12284,11222,"",19746,19295,10915,18243,"",16122,19116,"","","",12861,"",13059,14536,16707,"","","","",9810,"",16181,"","","","",11417,12150,14908,12504,"",9606,15695,"",14297,"","",17338,"",17983,12780,17146,"",14351,"",12088,9377,12305,"","","","",15166,14824,12507,"",16579,12733,"",12928,8932,"",14201,15225,11967,"",17759,"",12241,"",11020,"","",16501,12593,11057,11654,8934,"",16741,16343,"",10254,16661,18621,18289,17387,"","",11503,"",17656,13971,"","",13732,"",9454,"",9168,8961,9925,15181,"",13650,15762,"","","","","","",15052,"",12552,13858,"","","","","",11689,11016,"",12289,8590,"",9674,13544,"",14349,"",13375,14910,11592
7,13490,"",15243,17822,18368,"",19827,14902,14347,15089,16114,"",15250,"","",16571,"",18290,14131,"",13121,15557,13220,15329,13060,10555,14627,11423,12844,"","","","",16765,17831,"",17577,14145,12520,"",13057,11512,13450,12621,"",14310,17341,"",21804,"","","","","","","","",13521,15358,"","","",17226,"",13821,13486,"","","","","",12404,12969,16607,"",11231,12750,"",13864,15564,13657,11903,14328,"",12578,"","","",17166,14227,13886,"",12554,16484,12204,13542,"",12835,11271,"","","",13428,"",12929,12173,14000,"","","","",18897,"",14306,"","","","",13332,12675,17140,14156,"",13188,15298,"",13044,"","",12887,"",15129,13984,"","",14896,"",16271,14449,14579,"","","","",14252,13645,12859,"",12134,13865,"",13442,13000,"",13848,13315,12802,"",13141,"",13553,"",12593,"","",12208,14921,13295,13026,11458,"",12843,13765,"",12434,12928,12131,14598,12742,"","",13972,"",12858,17042,"","",12857,"",14711,"",14183,14257,13252,12488,"",13828,13614,"","","","","","",11581,"",12401,13437,"","","","","",13147,16378,"",12882,12828,"",16013,13359,"",13514,"",14227,12924,13562
8,24294,"",17031,16483,25249,"",18439,20382,21176,13929,22553,"",14479,"","",13660,"",15354,12927,"",23375,13922,17513,12999,12498,15921,19818,15002,18888,"","","","",20752,15662,"",15582,19165,12927,"",12188,16385,13034,13383,"",11687,15570,"",14702,"","","","","","","","",14558,15159,"","","",13105,"",19109,18553,"","","","","",14441,11772,13612,"",14942,19158,"",12622,12984,13391,18112,12623,"",14761,"","","",15466,15119,13595,"",14970,17890,17864,20316,"",16532,12353,"","","",12217,"",12666,15024,16960,"","","","",17357,"",14961,"","","","",16545,12884,15008,19948,"",16396,19767,"",15889,"","",15670,"",14672,12464,"","",15486,"",16620,12704,11616,"","","","",14839,12894,12474,"",11546,12111,"",14519,17714,"",14290,15955,13340,"",11526,"",12505,"",17307,"","",13503,14733,15245,17269,11990,"",22141,11971,"",16831,14065,13920,13584,15033,"","",12822,"",16599,16540,"","",12415,"",17610,"",12757,15719,16417,17956,"",11003,14973,"","","","","","","","",12662,15350,"","","","","",12134,21256,"",12855,14414,"",11548,11557,"",11679,"",13034,16241,12074
9,28214,"",36996,"",58446,"",40434,34402,34391,36536,34323,"",32345,"","",36560,"",50509,51578,"",38585,31689,27844,32978,34342,35737,40792,36035,40204,"","","","",41839,34561,"",37857,34089,31822,"",27661,"",32723,30671,"",27435,27207,"",50860,"","","","","","","","",33524,38910,"","","",37905,"",31766,29337,"","","","","",41600,37965,31425,"",40801,30598,"",30044,37594,35120,33168,37420,"",36657,"","","",40746,27524,39371,"",35566,29250,33183,30509,"",37184,32758,"","","",36701,"",29960,33444,26775,"","","","",31963,"",42638,"","","","",30583,40915,34984,42144,"",36341,29475,"",33900,"","",40403,"","",29197,"","",33317,"",31673,"",33066,"","","","",27749,34042,35730,"",30773,33205,"",33620,29258,"",34343,37752,36730,"",34340,"",34837,"",39646,"","",31712,27466,32649,31193,30427,"","",36725,"",26494,31992,31234,28270,28658,"","",41445,"",30256,"","","",36775,"",28261,"",28668,33764,29172,30032,"",30665,37427,"","","","","","","","",30557,27535,"","","","","",33843,31033,"",35167,34185,"","",36448,"",32522,"",35099,28148,28770
10,17609,"",25749,"",33543,"",23948,21904,19994,29993,18205,"",14704,"","",21304,"",19665,19944,"",25335,15283,20600,15207,22071,24883,23288,18603,23635,"","","","",19783,15155,"",22484,15057,17519,"",12114,"",20190,16055,"",13274,18987,"",19101,"","","","","","","","",19223,20150,"","","",19017,"",25263,18911,"","","","","",21245,28414,15231,"",25019,21988,"",15833,15179,15093,13694,19693,"",19834,"","","",17797,18718,17721,"",16053,18682,14906,20590,"",12623,15144,"","","",26706,"",21713,23681,13469,"","","","",16161,"",12112,"","","","",23144,14392,23287,18242,"",14387,21372,"",23304,"","",18672,"","",12689,"","",18203,"",14942,"",22794,"","","","",22875,18324,21550,"",22126,13106,"",17312,15479,"",15352,15386,16967,"",18169,"",15102,"",12609,"","",17800,12924,16331,14539,25331,"","",27595,"",24266,15207,15593,21752,22671,"","",20984,"",24418,"","","",23501,"",21670,"",14171,19971,24837,30611,"",14980,13227,"","","","","","","","",12996,19529,"","","","","",21335,16568,"",24109,22133,"","",19443,"",18288,"",17176,13027,16314
