Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Pink Gordo,"","","",0,55760,"","",57215,"",55062,51451,51313,50027,55772,49875,49639,48707
Moss Blanket,"","","",235430,0,"","",145811,"",137527,161137,139368,137079,147628,0,138594,125783
2410/3060,"","","","",339866,"","","","",250829,248146,258564,243887,209734,303630,"",177590
Phosphor Gordo,"","","","",42469,"","","","",41708,43995,42520,58785,44550,40037,"",41900
Honey Gordo,"","","","","","","","","",206497,160878,143244,159870,"",237373,"",0
106,"","","","","","","","","",87693,71953,72761,0,"",114104,"",252049
Ancient Gate,"","","","","","","","","",213082,"",182243,413046,"",154566,"",161394
Quantum Gordo,"","","","","","","","","",79789,"",70949,68272,"",70144,"",66235
Dervish Gordo,"","","","","","","","","",148416,"",136212,116743,"",113499,"",102232
Glass Desert,"","","","","","","","","",87894,"",78620,81311,"",80195,"",77231
Sleep 10 days,"","","","","","","","","",52313,"",54427,59104,"",54677,"",49647
