Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Quiz,"","","","","","","","","","","","","","","","","",68867
Beach Cave 4F,"","","","","","","","","","","","","","","","","",307485
Wubat + Koffing,"","","","","","","","","","","","","","","","","",41422
Chapter 1 Done,"","","","","","","","","","","","","","","","","",124202
Drenched Bluff 6F,"","","","","","","","","","","","","","","","","",574010
Chapter 2 Done,"","","","","","","","","","","","","","","","","",92146
Mt. Bristle 9F,"","","","","","","","","","","","","","","","","",710268
Drowzee,"","","","","","","","","","","","","","","","","",93095
1st Wonder Mail,"","","","","","","","","","","","","","","","","",0
Chapter 3 Done,"","","","","","","","","","","","","","","","","",733181
Sentry Duty #1,"","","","","","","","","","","","","","","","","",227478
Chapter 4 Done,"","","","","","","","","","","","","","","","","",0
Waterfall Cave 8F,"","","","","","","","","","","","","","","","","",0
Chapter 5 Done,"","","","","","","","","","","","","","","","","",0
2nd Wonder Mail,"","","","","","","","","","","","","","","","","",1805326
Sentry Duty #2,"","","","","","","","","","","","","","","","","",606077
Apple Woods 12F,"","","","","","","","","","","","","","","","","",733298
Sentry Duty #3,"","","","","","","","","","","","","","","","","",708967
Chapter 6 Done,"","","","","","","","","","","","","","","","","",453253
Craggy Coast 9F,"","","","","","","","","","","","","","","","","",355011
Mt. Horn 14F,"","","","","","","","","","","","","","","","","",401808
Foggy Forest 11F,"","","","","","","","","","","","","","","","","",431022
Chapter 8 Done,"","","","","","","","","","","","","","","","","",305509
Steam Cave 8F,"","","","","","","","","","","","","","","","","",203158
Upper Steam Cave 7F,"","","","","","","","","","","","","","","","","",210244
Groudon,"","","","","","","","","","","","","","","","","",178265
Chapter 9 Done,"","","","","","","","","","","","","","","","","",292029
Amp Plains 10F,"","","","","","","","","","","","","","","","","",762963
Far Amp Plains 9F,"","","","","","","","","","","","","","","","","",183056
Manectric,"","","","","","","","","","","","","","","","","",99839
Chapter 10 Done,"","","","","","","","","","","","","","","","","",241819
Northern Desert 15F,"","","","","","","","","","","","","","","","","",745206
Quicksand Cave 10F,"","","","","","","","","","","","","","","","","",529826
Quicksand Pit 10F,"","","","","","","","","","","","","","","","","",287975
Mespirit,"","","","","","","","","","","","","","","","","",0
Chapter 11 End,"","","","","","","","","","","","","","","","","",131513
Crystal Cave 11F,"","","","","","","","","","","","","","","","","",691190
Crystal Crossing 13F,"","","","","","","","","","","","","","","","","",498493
Grovyle,"","","","","","","","","","","","","","","","","",100211
Chapter 12 End,"","","","","","","","","","","","","","","","","",145895
Chapter 13 End,"","","","","","","","","","","","","","","","","",767615
Chasm Cave 8F,"","","","","","","","","","","","","","","","","",648635
Dark Hill 15F,"","","","","","","","","","","","","","","","","",411504
Sealed Ruin 8F,"","","","","","","","","","","","","","","","","",276262
Deep Sealed Ruin 6F,"","","","","","","","","","","","","","","","","",143891
Spiritbomb,"","","","","","","","","","","","","","","","","",62817
Chapter 14 Done,"","","","","","","","","","","","","","","","","",74183
Dusk Forest 8F,"","","","","","","","","","","","","","","","","",460011
Deep Dusk Forest 12F,"","","","","","","","","","","","","","","","","",264339
Chapter 15 Done,"","","","","","","","","","","","","","","","","",280784
Treeshoud Forest 20F,"","","","","","","","","","","","","","","","","",903352
Chapter 16 Done,"","","","","","","","","","","","","","","","","",230538
Waterfall Cave 2 8F,"","","","","","","","","","","","","","","","","",516017
Chapter 17 Done,"","","","","","","","","","","","","","","","","",481681
Brine Cave 9F,"","","","","","","","","","","","","","","","","",0
Lower Brine Cave 5F,"","","","","","","","","","","","","","","","","",732847
Omastar,"","","","","","","","","","","","","","","","","",178593
Chapter 18 End,"","","","","","","","","","","","","","","","","",176691
Hidden Land 15F,"","","","","","","","","","","","","","","","","",0
Hidden Highland 8F,"","","","","","","","","","","","","","","","","",918375
Dusknoir,"","","","","","","","","","","","","","","","","",190489
Chapter 19 End,"","","","","","","","","","","","","","","","","",274737
Temporal Tower 13F,"","","","","","","","","","","","","","","","","",348773
Temporal Spire 10F,"","","","","","","","","","","","","","","","","",272597
Primal Dialga,"","","","","","","","","","","","","","","","","",112339
Chapter 20 (End),"","","","","","","","","","","","","","","","","",649466
