Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
(1-1) The Execution Place,"",129740,"","","","",150494,"",118408,"","","","","","","","","",122163,99734,96893,"",98732,107036,81718,"",87568,"","",89402,"","","","",87461,74352,"","",75325,"","","","","","",85073,"","","","","","","","",86822,"",93078,"","","","",74886,"","","","","","","","","","","",74007,"","","",76338,76830,"",73347,74403,"","","","",73120,"",73873,72222,"","","",70774,"",71784,124243,"","","","",90662,84309,"",81850,71572,81449,"",146215,73120,82335,71106,"",72558,86366,78639
(1-2) The Village of Decay,"",196855,"","","","","","",405453,"","","","","","","","","",201094,"",260456,"",150539,106339,178686,"",120162,"","",126983,"","","","",104128,"","","","","","","","","","",140065,"","","","","","","","",104585,"",110245,"","","","",97477,"","","","","","","","","","","","","","","",106741,"","",115489,127371,"","","","",110924,"","",109777,"","","",129579,"","","","","","","",147594,"","",101573,110075,102324,"",105146,93170,111092,157321,"",104550,"",104301
(1-3) Baron Rankle's Tower,"",434288,"","","","","","",137767,"","","","","","","","","",228788,"",131567,"",162483,130859,137111,"",133175,"","",130756,"","","","",171312,"","","","","","","","","","",131662,"","","","","","","","",219781,"",149765,"","","","",122238,"","","","","","","","","","","","","","","","","","",204094,153570,"","","","",128386,"","",154336,"","","",127674,"","","","","","","",261007,"","",121962,"",125251,"",122551,137738,"",127775,"",139207,"",123825
(1-4) The Crystal Forest,"",386204,"","","","","","",133901,"","","","","","","","","","","",219224,"","",177141,"","",184920,"","",107804,"","","","",242044,"","","","","","","","","","",157440,"","","","","","","","",117521,"",93721,"","","","",160917,"","","","","","","","","","","","","","","","","","",112822,106553,"","","","",154735,"","",147047,"","","",165622,"","","","","","","",157134,"","",109905,"",133457,"",152767,129639,"",204025,"",142209,"",171012
(1-5) Lucifer's Castle,"",1092883,"","","","","","",815422,"","","","","","","","","","","",448777,"","",517985,"","","","","",417877,"","","","","","","","","","","","","","","","","","","","","","","","","","",290515,"","","","",161385,"","","","","","","","","","","","","","","","","","",310298,173405,"","","","",165393,"","",265646,"","","",225376,"","","","","","","",289962,"","",318366,"",236498,"",369648,324088,"",150626,"",393388,"",168396
(2-1) Shielder,"",152359,"","","","","","",182292,"","","","","","","","","","","",225033,"","",169720,"","","","","",235993,"","","","","","","","","","","","","","","","","","","","","","","","","","",119270,"","","","",160495,"","","","","","","","","","","","","","","","","","",132943,172733,"","","","",108080,"","",153321,"","","",113096,"","","","","","","",109436,"","",115948,"",145923,"",108401,138038,"",121255,"",104157,"",135487
(2-2) Cerberus,"",117101,"","","","","","",124442,"","","","","","","","","","","",177395,"","",142828,"","","","","",129606,"","","","","","","","","","","","","","","","","","","","","","","","","","",128527,"","","","",92531,"","","","","","","","","","","","","","","","","","",97031,103297,"","","","",129722,"","",158098,"","","",89570,"","","","","","","",117020,"","",120855,"",211402,"",90689,102002,"",85524,"",90255,"",87747
(2-3) Gassuto,"",157579,"","","","","","",240375,"","","","","","","","","","","",160709,"","",124771,"","","","","",200108,"","","","","","","","","","","","","","","","","","","","","","","","","","",129026,"","","","",217970,"","","","","","","","","","","","","","","","","","",144550,"","","","","",144762,"","",128267,"","","",125731,"","","","","","","",163237,"","","","",244236,"",121844,128592,"",124717,"",128743,"",135626
(2-4) Ohme,"",402524,"","","","","","",112483,"","","","","","","","","","","",490264,"","",135258,"","","","","",291036,"","","","","","","","","","","","","","","","","","","","","","","","","","",111825,"","","","",152982,"","","","","","","","","","","","","","","","","","",113943,"","","","","",132580,"","","","","","",189810,"","","","","","","",126483,"","","","",145424,"",215750,132526,"",276154,"",215379,"",179841
(2-5) Beelzebub,"",829294,"","","","","","",280534,"","","","","","","","","","","",311746,"","",414010,"","","","","",357726,"","","","","","","","","","","","","","","","","","","","","","","","","","",316624,"","","","",257952,"","","","","","","","","","","","","","","","","","",292821,"","","","","","","","","","","","",180249,"","","","","","","","","","","","",165089,"",149753,190549,"",320407,"",229675,"",185833
Loki,"",97829,"","","","","","",20729,"","","","","","","","","","","",16251,"","",91138,"","","","","",22942,"","","","","","","","","","","","","","","","","","","","","","","","","","",21905,"","","","",34644,"","","","","","","","","","","","","","","","","","",22790,"","","","","","","","","","","","",21674,"","","","","","","","","","","","",14443,"",18840,15533,"",37107,"",17070,"",14008
