Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
-Calibration,"",90235,135890,383,"",1928,"","","","","","",378,372,443,"","","","","",350,127987,"","","","","","","","","","",121519,"","","","","",101207,"","","","",109420,104655,"","","","","","","","",99399,"","","","","","","",107836,97032,97929,"",25118,"","","","","","",6292,"",6206,6360,"","","","","",91051,"","","","",96036,"",95316,"","",56305,"",7783,"","","","","","",92800,"","","","","","","","","","","","","","","","",95771,"",93744,"","","","","",96207,27177,"",482517,5062,"",3747,1467899,6360,96813,"","","","","","",584656,386,73370,95158
-Lobby 1,"","",36431,328,"","","","","","","","",361,392,319,"","","","","",430,33657,"","","","","","","","","","",31921,"","","","","",32973,"","","","",32549,32872,"","","","","","","","",32189,"","","","","","","",34249,"",32192,"","","","","","","","","","","","","","","","","",31209,"","","","",31479,"",31785,"","",35037,"","","","","","","","","","","","","","","","","","","","","","","","","",,"",31356,"","","","","",69359,2000,"",1432,365,"","",338683,271878,31128,"","","","","","",442,384,"",30115
-Doors,"","",32999,414,"","","","","","","","","","",301,"","","","","","",33158,"","","","","","","","","","",31923,"","","","","",31868,"","","","",31460,33281,"","","","","","","","",32139,"","","","","","","",32697,"",30018,"","","","","","","","","","","","","","","","","",31712,"","","","",32162,"",31171,"","",31563,"","","","","","","","","","","","","","","","","","","","","","","","","",62520,"",30891,"","","","","","",152317,"",31590,"","","",338207,23908,30869,"","","","","","",389,396,"",30962
-Buttons,"","",48056,"","","","","","","","","","","","","","","","","","",48416,"","","","","","","","","","",47627,"","","","","",46205,"","","","",50460,46025,"","","","","","","","",45133,"","","","","","","",54968,"",44475,"","","","","","","","","","","","","","","","","",45992,"","","","","","",43871,"","",45857,"","","","","","","","","","","","","","","","","","","","","","","","","",45460,"",45002,"","","","","","",15880,"",156528,"","","",181858,"",42804,"","","","","","","",380,"",45368
-Lasers,"","",85587,"","","","","","","","","","","","","","","","","","",58947,"","","","","","","","","","",59571,"","","","","",58095,"","","","","",57356,"","","","","","","","",58286,"","","","","","","","","",61118,"","","","","","","","","","","","","","","","","",61432,"","","","","","",56274,"","",58291,"","","","","","","","","","","","","","","","","","","","","","","","","",63484,"",58447,"","","","","","","","",106906,"","","","","",60734,"","","","","","","","","",55290
-Rat Maze,"","",58938,"","","","","","","","","","","","","","","","","","",85198,"","","","","","","","","","",56708,"","","","","",61334,"","","","","",55915,"","","","","","","","",58276,"","","","","","","","","","","","","","","","","","","","","","","","","","","",53843,"","","","","","",65087,"","",54515,"","","","","","","","","","","","","","","","","","","","","","","","","","","",55344,"","","","","","","","",12318,"","","","","",59149,"","","","","","","","","",56247
-Laser Crushers,"","",52483,"","","","","","","","","","","","","","","","","","",68537,"","","","","","","","","","",46287,"","","","","",57562,"","","","","",47984,"","","","","","","","",34121,"","","","","","","","","","","","","","","","","","","","","","","","","","","",46378,"","","","","","","","","",48696,"","","","","","","","","","","","","","","","","","","","","","","","","","","",46080,"","","","","","","","",75313,"","","","","",48983,"","","","","","","","","",48138
{Course 1} Behind the Scenes,"","",61483,"","","","","","","","","","","","","","","","","","",58162,"","","","","","","","","","",56752,"","","","","",56464,"","","","","",62653,"","","","","","","","",56351,"","","","","","","","","","","","","","","","","","","","","","","","","","","",55442,"","","","","","","","","",56422,"","","","","","","","","","","","","","","","","","","","","","","","","","","",56389,"","","","","","","","","","","","","","",55063,"","","","","","","","","",57306
-Lobby 2,"","",31845,"","","","","","","","","","","","","","","","","","",35745,"","","","","","","","","","",31223,"","","","","",45956,"","","","","",32016,"","","","","","","","",31434,"","","","","","","","","","","","","","","","","","","","","","","","","","","",31115,"","","","","","","","","",32296,"","","","","","","","","","","","","","","","","","","","","","","","","","","",30388,"","","","","","","","","","","","","","",29535,"","","","","","","","","",30503
-Flings,"","",66364,"","","","","","","","","","","","","","","","","","",81791,"","","","","","","","","","",65108,"","","","","",64280,"","","","","",62692,"","","","","","","","",70318,"","","","","","","","","","","","","","","","","","","","","","","","","","","",67808,"","","","","","","","","",67297,"","","","","","","","","","","","","","","","","","","","","","","","","","","",64084,"","","","","","","","","","","","","","",59700,"","","","","","","","","",60267
