Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
-Tunnel 1,"","","",355154,"","",144737,"",145085,"","","","",141276,"","",139942,"",140675,"",139788,154348,"",143730,142090,"","","","","",137800,139567,137723,"",152548,"","","",140217,594870,"","",134460,"","","","","",140550,"",139207,"","","",134723,138125,"","","","","","","",144309,143906,142731
-Tunnel 2,"","","","","","",50347,"",50915,"","","","",50131,"","",50796,"",50886,"",51015,50489,"",52388,49895,"","","","","",49724,50154,49650,"",49796,"","","",50223,685390,"","",50276,"","","","","",49716,"",50078,"","","",50378,50166,"","","","","","","",50268,49938,52667
-Slogs,"","","","","","",57276,"",43211,"","","","",38752,"","",38510,"",58103,"",38670,38863,"",48536,38904,"","","","","",38863,38646,38741,"",50213,"","","",38709,56499,"","",38740,"","","","","","","",38891,"","","",38902,43350,"","","","","","","",38751,38875,38945
-Tunnel 3,"","","","","","","","","","","","","","","","","","","","","",41031,"","",30483,"","","","","",105555,"",28206,"","","","","","",456661,"","","","","","","","","","","","","","","","","","","","","","","","",30885,27340
-Tunnel 6,"","","","","","","","","","","","","","","","","","","","","",51282,"","",50117,"","","","","","","",50407,"","","","","","",156099,"","","","","","","","","","","","","","","","","","","","","","","","",50263,50708
-Tunnel 7,"","","","","","","","","","","","","","","","","","","","","",66317,"","",60846,"","","","","","","",60642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60249,63395
Mines,"","","","","","","","","","","","","","","","","","","","","",18003,"","",17273,"","","","","","","",21095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18292,16878
-Entry,"","","","","","","","","","","","","","","","","","","","","",37891,"","",38246,"","","","","","","",37037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61831,37483
-Handstones,"","","","","","","","","","","","","","","","","","","","","",85672,"","",88594,"","","","","","","",81981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85530,87039
-Fleeches Entry,"","","","","","","","","","","","","","","","","","","","","",19744,"","",19671,"","","","","","","",18385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17796,19066
-Fleeches 1,"","","","","","","","","","","","","","","","","","","","","",10442,"","",10410,"","","","","","","",10080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10066,10075
-Fleeches 2,"","","","","","","","","","","","","","","","","","","","","",12620,"","",11987,"","","","","","","",11873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12030,11581
-Fleeches 3,"","","","","","","","","","","","","","","","","","","","","",12424,"","",12734,"","","","","","","",12398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12304,12685
-Fleeches 4,"","","","","","","","","","","","","","","","","","","","","",28485,"","",15732,"","","","","","","",15496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15428,14556
-Fleeches 5,"","","","","","","","","","","","","","","","","","","","","",7059,"","",7398,"","","","","","","",9428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7058,7150
Necrum,"","","","","","","","","","","","","","","","","","","","","",28056,"","",40124,"","","","","","","",27757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40289,28118
-Entry,"","","","","","","","","","","","","","","","","","","","","",52735,"","",45747,"","","","","","","",42735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39421,44821
-Trial 1,"","","","","","","","","","","","","","","","","","","","","",53033,"","",54029,"","","","","","","",51639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76017,72550
-Trial 2,"","","","","","","","","","","","","","","","","","","","","",123843,"","",85660,"","","","","","","",125152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51464,55138
-Trial 3,"","","","","","","","","","","","","","","","","","","","","",83761,"","",43505,"","","","","","","",45383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63833,46259
-Trial 4,"","","","","","","","","","","","","","","","","","","","","",45610,"","",48331,"","","","","","","",46259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47658,53378
-Trial 5,"","","","","","","","","","","","","","","","","","","","","",62071,"","",61345,"","","","","","","",61376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60445,57791
-Trial 6,"","","","","","","","","","","","","","","","","","","","","",59943,"","",75734,"","","","","","","",79040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82471,73272
-Vaults,"","","","","","","","","","","","","","","","","","","","","",115943,"","",117339,"","","","","","","",118275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117530,133749
Mudanchee,"","","","","","","","","","","","","","","","","","","","","",6566,"","",6890,"","","","","","","",6456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6442,6432
-Entry 1,"","","","","","","","","","","","","","","","","","","","","",89084,"","",114785,"","","","","","","",88645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90661,87530
-Entry 2,"","","","","","","","","","","","","","","","","","","","","",10952,"","",10981,"","","","","","","",11071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10995,10821
-Entry 3,"","","","","","","","","","","","","","","","","","","","","",61719,"","",59834,"","","","","","","",103714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59729,62434
-Trial 1,"","","","","","","","","","","","","","","","","","","","","",27657,"","",28996,"","","","","","","",29137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27954,27743
-Trial 2,"","","","","","","","","","","","","","","","","","","","","",72584,"","",72465,"","","","","","","",72172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70198,71937
-Trial 3,"","","","","","","","","","","","","","","","","","","","","",36445,"","",37102,"","","","","","","",37977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36938,39890
-Trial 4,"","","","","","","","","","","","","","","","","","","","","",112200,"","",71234,"","","","","","","",66358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68197,77527
-Trial 5,"","","","","","","","","","","","","","","","","","","","","",44887,"","",45007,"","","","","","","",45289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42927,42601
-Trial 6,"","","","","","","","","","","","","","","","","","","","","",76080,"","",65658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62185,63897
-Vaults,"","","","","","","","","","","","","","","","","","","","","",73411,"","",71957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74177,71408
Mudomo,"","","","","","","","","","","","","","","","","","","","","",22815,"","",20861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23745,23106
-Entry,"","","","","","","","","","","","","","","","","","","","","",11576,"","",11450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19723,11244
