Attempt #,Realtime (ms),Gametime (ms)
82,245168,248450
81,223335,233700
80,292493,293800
79,281672,282850
78,,
77,,
76,,
75,271284,273550
74,248127,249550
73,,
72,,
71,214679,216700
70,,
69,,
68,,
67,261238,265300
66,,
65,,
64,293393,304400
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,51509,35150
51,6635,762350
50,,
49,1331,762350
48,,
47,,
46,,
45,,
44,,
43,211969,212300
42,27699,7050
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,939976,936750
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,800,0
5,57608,290450
4,124611,290450
3,1148,290450
2,372,290450
1,8769,290450
