Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
James Bob (1),"","","","",106735,"",96289,100686,94590,"",92572,"","","",97775,"",95018,"","","","","","",90490,88374,"",83404,93372,"","",93590,97316,95280,82113,92789,94299,80060,80617,80281,91103,80283,80195,80587,"",91087,"",81399,"",85538,83405,81924,"",84846,"",68751,68964,"",82142,"",70417,"","","","",69994,"",70979,"","","",70706,"","",82006,69899,"","","",84049,"","","",69116,81605,"",73519,90712,86596,84082,84033,81672,96173,"","","",71027,"","",82210,"",83687,"","",82733,75170,"",72832,79063,"","","","",79436,"","",74125,"",71401
-Up Chocolate Creek (2),"","","","",253139,"",94512,126657,162232,"",168155,"","","",107433,"",120692,"","","","","","","",122504,"",227726,106989,"","","","","",82828,88465,"","",136933,"","",84986,"",158515,"","","",133701,"",98703,"",107140,"","","","","","","","","","","","","",124634,"",103770,"","","",70420,"","",88604,83463,"","","","","","","",105038,"","",103049,75581,84107,"",83846,124685,108664,"","","",85137,"","",75203,"",87773,"","","",123029,"",89646,"","","","","",94402,"","",113274,"",81905
-Ounce of Bounce (3),"","","","",97965,"",92749,99232,89121,"",94225,"","","",91558,"",84567,"","","","","","","",65278,"",64313,61695,"","","","","",63121,62940,"","",71789,"","",61130,"",61115,"","","",62920,"",66896,"",65155,"","","","","","","","","","","","","",61716,"",58843,"","","",57949,"","",62297,57647,"","","","","","","",58561,"","",58219,59886,57865,"",58980,59271,59855,"","","",62042,"","",57729,"",65182,"","","",58926,"",61573,"","","","","",58612,"","",60482,"",58334
{I'm Ready... Depression} Sponge on a Wire (4),"","","","",107162,"",66745,59637,36572,"",50577,"","","",36143,"",42805,"","","","","","","",43640,"",33497,35363,"","","","","",36663,43793,"","",34241,"","",30934,"","","","","",36363,"",32772,"",31947,"","","","","","","","","","","","","",37040,"",32244,"","","",32588,"","",36488,36016,"","","","","","","",35829,"","",37950,33624,53712,"",31863,34294,34255,"","","",35982,"","",32162,"",33080,"","","","","",30799,"","","","","",36601,"","",30387,"",31064
Self-Destruct 101 (5),"","","","",208611,"",198417,"",195622,"",191954,"","","",191378,"",187303,"","","","","","","",191618,"",196013,190451,"","","","","",187867,188242,"","",190291,"","",189783,"","","","","",186184,"",186143,"",185697,"","","","","","","","","","","","","","","",186188,"","","",187225,"","",185521,187967,"","","","","","","",184764,"","",185410,186440,195063,"","",186834,189484,"","","",191552,"","",186822,"",187382,"","","","","",185453,"","","","","",185137,"","",185289,"",184077
-3K Jazz (6),"","","","",226144,"",182242,"",178027,"",234570,"","","",193721,"",197220,"","","","","","","",213608,"",243898,171714,"","","","","",185587,179016,"","",170426,"","",164577,"","","","","",164890,"",163141,"",164801,"","","","","","","","","","","","","","","",169286,"","","",177480,"","",183700,176311,"","","","","","","",164779,"","",163190,163012,179285,"","",164269,164183,"","","",164808,"","",163170,"",162728,"","","","","",163433,"","","","","",161315,"","",163545,"",175072
-Bouncy Bungee (8),0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65263,"","",51340,"","",52334,"","","","","",47697,"",51365,"",50789,"","","","","","","","","","","","","","","",46756,"","","",46477,"","",47963,54522,"","","","","","","",50035,"","",46377,50762,47442,"","",47251,46471,"","","",49280,"","",46974,"",48109,"","","","","",47501,"","","","","",45206,"","",47506,"",45719
-Floating 3K Jazz (9),0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103902,"","","","","",118494,"","","","","",102208,"",104524,"",98914,"","","","","","","","","","","","","","","",100157,"","","",98152,"","",97940,"","","","","","","","","","","",99061,98406,"","","","",127367,"","","",126494,"","",138801,"",111729,"","","","","",112993,"","","","","",111960,"","",111247,"",111431
-Steamy Sponge (10),0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60579,"","",80355,"","",64197,"","","","","",126812,"",54018,"",56881,"","","","","","","","","","","","","","","",56647,"","","",51517,"","",57037,"","","","","","","","","","","",292966,62686,"","","","",51063,"","","",51248,"","",52393,"",54815,"","","","","",49983,"","","","","",70803,"","",49183,"",50162
{3K} Wreck the Tower (11),275557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58334,"","","","","",37933,"","","","","",52649,"",61238,"",88426,"","","","","","","","","","","","","","","",39826,"","","",34201,"","",39334,"","","","","","","","","","","",36935,36515,"","","","",48673,"","","",47213,"","",45035,"",39140,"","","","","",47261,"","","","","",40143,"","",41634,"",48616
-Time Challenge (12),"","","","",218028,"","","",204030,"",193866,"","","",208090,"",203692,"","","","","","","",190180,"",198382,198563,"","","","","",187389,0,"","","","","",196960,"","","","","",188526,"",185927,"",187141,"","","","","","","","","","","","","","","",187474,"","","",188418,"","","","","","","","","","","","","","",188388,"","","","","",183516,"","","",185582,"","",184129,"",185311,"","","","","",184991,"","","","","",192858,"","","","",183194
-Ring Challenge (13),"","","","",460771,"","","",200120,"",341947,"","","",197443,"",203727,"","","","","","","",192596,"",196304,194177,"","","","","",197895,394156,"","","","","",195735,"","","","","","","",194316,"",197804,"","","","","","","","","","","","","","","","","","","",190709,"","","","","","","","","","","","","","",190660,"","","","","",190583,"","","",190859,"","",196159,"",190456,"","","","","",192719,"","","","","",189391,"","","","",189816
{SD 102} Macho Time Challenge (14),"","","","",187732,"","","",184291,"",182747,"","","",180682,"",179489,"","","","","","","",178881,"",180610,179452,"","","","","",178238,184527,"","","","","",180424,"","","","","","","",177814,"",177488,"","","","","","","","","","","","","","","","","","","",180265,"","","","","","","","","","","","","","",181503,"","","","","",179774,"","","",179303,"","",177004,"",176781,"","","","","",177041,"","","","","",175992,"","","","",175958
Rub 'a' Dub Tub (15),"","","","",267457,"","","",254491,"",303395,"","","",250232,"",249543,"","","","","","","",249151,"",245686,186863,"","","","","",172912,202644,"","","","","",186379,"","","","","","","",210523,"",170259,"","","","","","","","","","","","","","","","","","","",170694,"","","","","","","","","","","","","","",172595,"","","","","",171962,"","","",170325,"","",170851,"",220248,"","","","","",169904,"","","","","",168860,"","","","",187108
-Slide Jumping,"","","","",0,"","","",0,"",0,"","","",0,"",0,"","","","","","","",0,"",0,0,"","","","","",0,"","","","","","",0,"","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","",167835,"","","","","",78587,"","","",96539,"","",85229,"",114125,"","","","","",124558,"","","","","",75499,"","","","",72587
-Disco Party (16),"","","","",299855,"","","",508474,"",237963,"","","",181168,"",222038,"","","","","","","",204827,"",220966,299101,"","","","","",368838,"","","","","","",131265,"","","","","","","",133955,"",0,"","","","","","","","","","","","","","","","","","","",129091,"","","","","","","","","","","","","","",102560,"","","","","",95143,"","","",106362,"","",112142,"",92102,"","","","","",83643,"","","","","",93777,"","","","",94692
{BBBH} BBBH Jazz (18),"","","","",244170,"","","",336432,"",244170,"","","",244170,"",244170,"","","","","","","",244170,"",244170,244170,"","","","","",244170,"","","","","","",244171,"","","","","","","",192757,"",453541,"","","","","","","","","","","","","","","","","","","",238668,"","","","","","","","","","","","","","","","","","","","",148406,"","","",197163,"","",156040,"",143262,"","","","","",192333,"","","","","",143209,"","","","",140221
No Weenie Parking (19),"","","","",211887,"","","",202085,"",281351,"","","",202756,"",206167,"","","","","","","",202284,"",199639,214906,"","","","","",205984,"","","","","","",201450,"","","","","","","",201146,"",200716,"","","","","","","","","","","","","","","","","","","",197644,"","","","","","","","","","","","","","","","","","","","",216082,"","","",236872,"","",245167,"",198452,"","","","","",203160,"","","","","",202108,"","","","",201079
Trench Monster (20),"","","","",70931,"","","",60938,"",88914,"","","",64795,"",68490,"","","","","","","",70885,"",77569,100164,"","","","","",64093,"","","","","","",64462,"","","","","","","",57852,"",69992,"","","","","","","","","","","","","","","","","","","",58350,"","","","","","","","","","","","","","","","","","","","",58856,"","","",60462,"","",57026,"",63195,"","","","","",61662,"","","","","",56978,"","","","",60319
Rock Slide (21),"","","","",387510,"","","",340662,"",339788,"","","","","",307163,"","","","","","","",371060,"",343659,508304,"","","","","",272121,"","","","","","",272497,"","","","","","","",270279,"",250099,"","","","","","","","","","","","","","","","","","","",276532,"","","","","","","","","","","","","","","","","","","","",324662,"","","",249385,"","",340995,"",269796,"","","","","",462275,"","","","","",298183,"","","","",266396
-Bungee Challenge (22),"","","","",210835,"","","",193716,"",166128,"","","","","",158494,"","","","","","","",133684,"",131931,132824,"","","","","",134795,"","","","","","",139487,"","","","","","","",129803,"",158369,"","","","","","","","","","","","","","","","","","","",131624,"","","","","","","","","","","","","","","","","","","","",129389,"","","",168908,"","","","",130972,"","","","","","","","","","","",195826,"","","","",137390
-Chris Skip (23),"","","","",297176,"","","",222560,"",161430,"","","","","",245880,"","","","","","","",202881,"",185963,130393,"","","","","",196513,"","","","","","",332715,"","","","","","","",149450,"",162935,"","","","","","","","","","","","","","","","","","","",154650,"","","","","","","","","","","","","","","","","","","","",164598,"","","",154930,"","","","",137081,"","","","","","","","","","","",132251,"","","","",125926
-Swinging Starfish (24),"","","","",57636,"","","",57515,"",61198,"","","","","",50165,"","","","","","","",46517,"",45079,45236,"","","","","",44913,"","","","","","",48206,"","","","","","","",44249,"",48871,"","","","","","","","","","","","","","","","","","","",44633,"","","","","","","","","","","","","","","","","","","","",43411,"","","",51920,"","","","",45860,"","","","","","","","","","","",43475,"","","","",43231
{NTWM} NTWM Jazz (26),"","","","",195640,"","","",211449,"",158165,"","","","","",160188,"","","","","","","",133506,"",147921,177572,"","","","","",129544,"","","","","","",144733,"","","","","","","",127423,"",177059,"","","","","","","","","","","","","","","","","","","",126949,"","","","","","","","","","","","","","","","","","","","",118166,"","","",127437,"","","","",141063,"","","","","","","","","","","",149004,"","","","",142413
-Cirque du Malaise (27),"","","","",240266,"","","",146144,"",145166,"","","","","",98030,"","","","","","","",115762,"",125035,100465,"","","","","",95118,"","","","","","",140344,"","","","","","","",94494,"",92223,"","","","","","","","","","","","","","","","","","","",93233,"","","","","","","","","","","","","","","","","","","","",93080,"","","",103210,"","","","",95434,"","","","","","","","","","","",96773,"","","","",123819
-Screw One Frames (28),"","","","",220535,"","","",277255,"",279783,"","","","","",314973,"","","","","","","",298795,"",184854,185673,"","","","","",195792,"","","","","","",225150,"","","","","","","",183038,"",167131,"","","","","","","","","","","","","","","","","","","",168168,"","","","","","","","","","","","","","","","","","","","",177314,"","","",183700,"","","","",172204,"","","","","","","","","","","",197567,"","","","",203376
-SCDA Jazz (29),"","","","",215723,"","","",201714,"",200836,"","","","","",154046,"","","","","","","",141675,"",145560,195108,"","","","","",163035,"","","","","","",134548,"","","","","","","",160688,"",210504,"","","","","","","","","","","","","","","","","","","",171159,"","","","","","","","","","","","","","","","","","","","",180333,"","","",146911,"","","","",148262,"","","","","","","","","","","",193765,"","","","",160595
{SCDA} Smash Them TVs (30_,"","","","",227356,"","","",205443,"",143777,"","","","","",100125,"","","","","","","",111890,"",96908,109282,"","","","","",115132,"","","","","","",104331,"","","","","","","",95150,"","","","","","","","","","","","","","","","","","","","","",163476,"","","","","","","","","","","","","","","","","","","","",72366,"","","",114155,"","","","",120810,"","","","","","","","","","","",75547,"","","","",81288
The Name's Dennis (31),"","","","",75334,"","","",73241,"",49882,"","","","","",71027,"","","","","","","",46246,"",55243,50077,"","","","","",57492,"","","","","","",45069,"","","","","","","",48938,"","","","","","","","","","","","","","","","","","","","","",47376,"","","","","","","","","","","","","","","","","","","","",44846,"","","",54350,"","","","",49273,"","","","","","","","","","","",88194,"","","","",46657
Sundae Driving (32),"","","","",318134,"","","",314442,"",383516,"","","","","",659810,"","","","","","","",301737,"",301749,311118,"","","","","",303213,"","","","","","",303906,"","","","","","","",302141,"","","","","","","","","","","","","","","","","","","","","",281771,"","","","","","","","","","","","","","","","","","","","",278984,"","","",283314,"","","","",292281,"","","","","","","","","","","",280270,"","","","",284128
GESK (33),"","","","",359218,"","","",366728,"",328582,"","","","","",246066,"","","","","","","",276033,"",273031,294311,"","","","","",244680,"","","","","","",241482,"","","","","","","",239374,"","","","","","","","","","","","","","","","","","","","","",219743,"","","","","","","","","","","","","","","","","","","","",223002,"","","",191379,"","","","",238929,"","","","","","","","","","","",247835,"","","","",211948
Bowling Ball Baby (34),"","","","",82426,"","","",45963,"",74856,"","","","","",41454,"","","","","","","",51085,"",81595,69895,"","","","","",51012,"","","","","","",52326,"","","","","","","",30349,"","","","","","","","","","","","","","","","","","","","","",35299,"","","","","","","","","","","","","","","","","","","","",39384,"","","",54218,"","","","",72720,"","","","","","","","","","","",46369,"","","","",32171
GESK 2 (37),"","","","",688655,"","","",394128,"",436650,"","","","","",352080,"","","","","","","",360152,"",366027,366057,"","","","","",364151,"","","","","","",349983,"","","","","","","",345353,"","","","","","","","","","","","","","","","","","","","","",401243,"","","","","","","","","","","","","","","","","","","","",331886,"","","",331207,"","","","",332112,"","","","","","","","","","","",0,"","","","",331471
-Bungee Over Lava (38),140965,"","","","","","","","","","","","","","","","","","","","","","","",88679,"",74918,85830,"","","","","",110984,"","","","","","",144362,"","","","","","","",124263,"","","","","","","","","","","","","","","","","","","","","",82745,"","","","","","","","","","","","","","","","","","","","",111265,"","","",111562,"","","","",69835,"","","","","","","","","","","",0,"","","","",127373
-Combat Challenge (40),"","","","","","","","","","","","","","","","",114430,"","","","","","","",77063,"",177793,82113,"","","","","",83601,"","","","","","",82992,"","","","","","","",93031,"","","","","","","","","","","","","","","","","","","","","",80470,"","","","","","","","","","","","","","","","","","","","",76591,"","","",92708,"","","","",84030,"","","","","","","","","","","",0,"","","","",99610
{Plank 1} More Bounce (41),354191,"","","","","","","",61367,"",237715,"","","","","",57238,"","","","","","","",53655,"",84732,84576,"","","","","",52132,"","","","","","",55916,"","","","","","","",84292,"","","","","","","","","","","","","","","","","","","","","",47186,"","","","","","","","","","","","","","","","","","","","",45135,"","","",47554,"","","","",47239,"","","","","","","","","","","",534196,"","","","",45411
-Depression Wave (42),111080,"","","","","","","","","","","","","","","","","","","","","","","","","",124688,130984,"","","","","",111086,"","","","","","",103073,"","","","","","","",108297,"","","","","","","","","","","","","","","","","","","","","",109877,"","","","","","","","","","","","","","","","","","","","",107145,"","","",103494,"","","","",102162,"","","","","","","","","","","",112012,"","","","",101763
-Depression Combat (43),"","","","","","","","","","",193115,"","","","","",176155,"","","","","","","",177700,"",222771,181300,"","","","","",185359,"","","","","","",175759,"","","","","","","",174803,"","","","","","","","","","","","","","","","","","","","","",174067,"","","","","","","","","","","","","","","","","","","","",173101,"","","",175411,"","","","",179418,"","","","","","","","","","","",177147,"","","","",176324
-Rub a Dub 2 (44),"","","","",639305,"","","","","",734794,"","","","","",1024166,"","","","","","","",417293,"",182005,414985,"","","","","",305122,"","","","","","",181273,"","","","","","","",336234,"","","","","","","","","","","","","","","","","","","","","",164742,"","","","","","","","","","","","","","","","","","","","",164143,"","","",167197,"","","","",163820,"","","","","","","","","","","",175688,"","","","",256636
-Electric Fruits (45),"","","","","","","","",262777,"",92807,"","","","","",72685,"","","","","","","",72243,"",72699,77447,"","","","","",71605,"","","","","","",78549,"","","","","","","",70470,"","","","","","","","","","","","","","","","","","","","","",80373,"","","","","","","","","","","","","","","","","","","","",87776,"","","",68648,"","","","",74150,"","","","","","","","","","","",69949,"","","","",68160
-BBBH Wave (46),"","","","","","","","",139743,"",208598,"","","","","",130870,"","","","","","","",174905,"",129195,131170,"","","","","",129851,"","","","","","",140687,"","","","","","","",128792,"","","","","","","","","","","","","","","","","","","","","",128580,"","","","","","","","","","","","","","","","","","","","",127834,"","","",128994,"","","","",128139,"","","","","","","","","","","",127736,"","","","",127265
-SCDA Wave (47),"","","","","","","","","","","","","","","","","","","","","","","","",285669,"",546951,163656,"","","","","",164378,"","","","","","",247810,"","","","","","","",162554,"","","","","","","","","","","","","","","","","","","","","",161903,"","","","","","","","","","","","","","","","","","","","",161841,"","","",162891,"","","","",162565,"","","","","","","","","","","",161108,"","","","",160636
{Challenges} Ecks Dee Jazz (48),"","","","","","","","","","","","","","","","","","","","","","","","",153435,"",192821,116212,"","","","","",103268,"","","","","","",116595,"","","","","","","",119384,"","","","","","","","","","","","","","","","","","","","","",96525,"","","","","","","","","","","","","","","","","","","","",119314,"","","",107407,"","","","",123560,"","","","","","","","","","","",96596,"","","","",102968
-Plankton Jazz (49),"","","","","","","","","","","","","","","","","","","","","","","","",275873,"",178160,180532,"","","","","",188683,"","","","","","",170618,"","","","","","","",187889,"","","","","","","","","","","","","","","","","","","","","",191286,"","","","","","","","","","","","","","","","","","","","",200325,"","","",203724,"","","","",192545,"","","","","","","","","","","","","","","","",171331
{Plank 2} Monument-al Destruction (50),"","","","","","","","","","",184502,"","","","","",192362,"","","","","","","",233517,"",175117,173994,"","","","","",186357,"","","","","","",146783,"","","","","","","",147368,"","","","","","","","","","","","","","","","","","","","","",125112,"","","","","","","","","","","","","","","","","","","","",198805,"","","",171507,"","","","",141723,"","","","","","","","","","","","","","","","",127465
