Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Airstrip,"",211000,218840,211834,209914,209282,210803,209607,207884,209574,"","",209397,208096,210812,208736
Bianco 2,"",478957,475074,467704,478426,602483,495699,488506,489861,479382,"","",488414,"","",485872
Bianco 3,"",94719,102638,167314,93756,92557,106426,99871,121657,92213,"","",85384,"","",83896
Bianco 4,"",164105,"","",170793,231410,168798,163629,188469,194832,"","",155057,"","",180625
Bianco 5,"",248756,"","",210301,"",222937,223365,229263,203784,"","",204667,"","",190948
Gelato 1,"",247946,"","",159153,"",187272,"",158555,151996,"","",190449,"","",146534
Gelato 2,"",175525,"","",168718,"",170253,"",170424,183078,"","",211812,"","",171452
Gelato 3,"",155537,"","",133521,"",114876,"",109661,118151,"","",136494,"","",136761
Gelato 4,"","","","",243415,"",166214,"",160950,165297,"","",164648,"","",164489
Gelato 5,"","","","",98375,"",96327,"",96906,96043,"","",95864,"","",95023
Gelato 6,"","","","",145612,"",134706,"",120909,122297,"","",122550,"","",118003
Gelato 7,"","","","",67723,"",61934,"",86795,61715,"","",58850,"","",57911
Pinna 1,"","","","",296965,"","","",222283,325082,"","",220553,"","",214320
Pinna 2,"","","","",150530,"","","","",118484,"","",118458,"","",125795
Pinna 3,"","","","",137500,"","","","",148803,"","",235055,"","",156405
Pinna 4,"","","","",128985,"","","","",124142,"","",114138,"","",151270
Pinna 5,"","","","",208297,"","","","",210851,"","",187110,"","",186985
Pinna 6,"","","","",157411,"","","","",226552,"","",167298,"","",167994
Pinna 7,"","","","",82640,"","","","",72861,"","",91342,"","",90648
Ricco 1,"","","","",127234,"","","","",137870,"","",129560,"","",123995
Ricco 2,"","","","",105585,"","","","",103106,"","",157677,"","",103482
Ricco 3,"","","","",93813,"","","","",66623,"","",72150,"","",67567
Ricco 4,"","","","","","","","","",260620,"","","","","",150054
Ricco 5,"","","","","","","","","",117884,"","","","","",115638
Ricco 6,"","","","","","","","","",100950,"","","","","",107475
Ricco 7,"","","","","","","","","",100232,"","","","","",72794
Bianco 6,"","","","","","","","","",185483,"","","","","",164324
Bianco 7,"","","","","","","","","",54918,"","","","","",53192
Sirena 1,"","","","","","","","","",253238,"","","","","",273688
Sirena 2,"","","","","","","","","",153311,"","","","","",152877
Sirena  3,"","","","","","","","","",138600,"","","","","",113911
Sirena 4,"","","","","","","","","",193103,"","","","","",148650
Sirena 5,"","","","","","","","","",268286,"","","","","",243424
Sirena 6,"","","","","","","","","",171615,"","","","","",165828
Sirena 7,"","","","","","","","","",84033,"","","","","",70454
Noki 1,"","","","","","","","","",137823,"","","","","",140068
Noki 2,"","","","","","","","","",86426,"","","","","",90572
Noki 3,"","","","","","","","","",107332,"","","","","",124214
Noki 4,"","","","","","","","","",367565,"","","","","",293220
Noki 5,"","","","","","","","","",102218,"","","","","",102649
Noki 6,"","","","","","","","","",233276,"","","","","",173591
Noki 7,"","","","","","","","","",80043,"","","","","",59903
Pianta 1,"","","","","","","","","",251265,"","","","","",198432
Pianta 2,"","","","","","","","","",96073,"","","","","",98542
Pianta 3,"","","","","","","","","",115394,"","","","","",116718
Pianta 4,"","","","","","","","","",106237,"","","","","",123297
Pianta 5,"","","","","","","","","",261899,"","","","","",178803
Pianta 6,"","","","","","","","","",181805,"","","","","",173024
Pianta 7,"","","","","","","","","",64715,"","","","","",61802
Bowz,"","","","","","","","","",590992,"","","","","",335982
