Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Bronze 1,54128,69536,"","","",64272
Bronze 2,110553,107553,"","","",105993
Bronze 3,61672,75696,"","","",89160
Bronze 4,138593,"","","","",139208
Silver 1,113920,"","","","",118906
Silver 2,143432,"","","","",137351
Silver 3,165457,"","","","",131793
Silver 4,222537,"","","","",189456
Gold 1,246752,"","","","",233609
Gold 2,223867,"","","","",196296
Gold 3,264806,"","","","",233746
Gold 4,280441,"","","","",297952
