Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Enter Egg,197644,"","",198421,203190,205490,201802,202783,198404,198925,"",201007,198972,197298,"",194782
Igor,105656,"","",109494,106462,105368,105735,102652,108614,116045,"",102067,108283,"","",106217
Fireball,164859,"","",165990,164378,166050,165545,165913,166716,165701,"",165437,163610,"","",164891
Malco,286249,"","",225225,214031,288595,215829,347558,337439,234876,"",227430,"","","",258201
Bomb,160489,"","",150653,124099,196774,111124,111101,195078,120590,"",113235,"","","",112645
Curly,219877,"","",179471,178184,175595,174753,"",177906,181465,"",177876,"","","",176622
Enter Jenka,147615,"","",154738,230199,158954,151452,"",146618,149210,"",141579,"","","",142503
Dogs,254407,"","",290312,230161,236835,231875,"",273425,237518,"",280424,"","","",318343
Blade,142228,"","",133060,156706,156021,122764,"",125854,162899,"",157291,"","","",126001
Cure Curly,223709,"","",154491,195756,167465,197535,"",128773,166500,"",186246,"","","",156120
Lab W,226735,"","",216121,134425,132514,267172,"",118450,124005,"",111513,"","","",171382
Lab M(onkaS),190360,"","",110485,214499,224235,183377,"",111080,240066,"",143657,"","","",143594
Quick-kill Kappa,195086,"","",404901,154775,344965,191716,"",230463,152088,"",224571,"","","",152108
Impossible trick,110158,"","",121503,113001,149167,101642,"",109378,104062,"",112331,"","","",113031
Bad Ending,127411,"","",,115626,,,"",,121347,"",117598,"","","",114718
Outer Wall,98562,"","",193422,95926,139227,145346,"",132721,82844,"",82750,"","","",80581
Plantation,275766,"","",267642,265779,418608,271219,"",295609,267487,"",266622,"","","",282503
Last Cave,86920,"","",60579,59078,60301,57343,"",97263,60034,"",80862,"","","",56107
Done,266171,"","",367467,272834,984454,428878,"",248567,401531,"",482937,"","","",266640
