Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Orbs,76294,"",65129,69007,54708,62149,"",64168,"",59756,66653,"",67145,61467,66809,60030,73624,59137,"",54423
ED Fight,105131,"",125273,108104,104549,118140,"",115804,"",113515,"","",97057,114191,96408,101088,111777,97852,"",101801
Wheel Master,134612,"",131649,"",134379,"","",131250,"",125801,"","",138509,133101,"","","",132509,"",130639
CoD Fight,97449,"",93251,"",100554,"","",94982,"",110156,"","",99930,118170,"","","",105375,"",121567
Cinderella Escort,165798,"",223564,"",211496,"","",226613,"",182382,"","","",192352,"","","",184417,"",193445
Symphony Master,79179,"",68250,"",72141,"","",70299,"",69068,"","","",72212,"","","",69409,"",68414
DW Fight,"","","","",202215,"","","","",174670,"","","",175998,"","","",166945,"",198893
Magic Mirror,"","","","",94109,"","","","",97454,"","","",149686,"","","",108557
RD Fight,"","","","",201041,"","","","",210049,"","","",206280,"","","",183184
Trinity Armor,"","","","",336978,"","","","","","","","","","","","",322828
Grind,"","","","",462653,"","","","","","","","","","","","",430528
Braig,"","","","",89122,"","","","","","","","","","","","",123281
Rumble Racing,"","","","",207539,"","","","","","","","","","","","",215347
OC Fight,"","","","",56508,"","","","","","","","","","","","",56961
10 Rounds,"","","","",183781,"","","","","","","","","","","","",188251
Zack,"","","","",123419,"","","","","","","","","","","","",137337
Jellyshade Swarm I,"","","","",56056,"","","","","","","","","","","","",53784
DS Fight,"","","","",61805,"","","","","","","","","","","","",53980
Experiment 221,"","","","",203232,"","","","","","","","","","","","",164410
NL Fight,"","","","",94935,"","","","","","","","","","","","",128294
Peter Pan,"","","","",242493,"","","","","","","","","","","","",250674
Jellyshade Swarm II,"","","","",60976,"","","","","","","","","","","","",61436
Master Eraqus,"","","","",138106,"","","","","","","","","","","","",129828
Vanitas,"","","","",149518,"","","","","","","","","","","","",128934
Master Xehanort,"","","","",35234,"","","","","","","","","","","","",40827
Terranort,"","","","",154022,"","","","","","","","","","","","",151972
