Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Genesis,"","","",306595,"",307963,311117,309452,312133,236175,234189,229088
Hotel 1,"","","",183833,"",172786,168322,"",187547,160533,150491,193893
Boyardee,"","","",312028,"",304594,294332,"",375974,298921,277783,310355
Bubblebutt,"","","",199856,"",195626,181026,"",172888,181362,166259,209844
R U N,"","","",170338,"",148762,150197,"",180083,151463,146291,173708
A.S.S.,"","","",197762,"",174289,179168,"",224220,160998,153747,205820
Rooftop,"","","",82015,"",91818,94042,"",100233,94002,86901,89902
Skyfall,"","","",149058,"",161609,140570,"",307100,137153,149971,137838
Firehouse 1,"","","",228130,"",62136,59872,"",61849,62066,59470,84669
Librarby,"","","",8208,"",157889,162363,"",157834,138602,132124,206473
Book Maze?,"","","",393971,"",182426,187155,"",186923,152034,156595,176906
baby mode,"","","",1416,"",191850,180475,"",196523,190043,164011,225885
M.O.D.O.K.%,"","","",294034,"",288898,295596,"",281388,250107,268214,277989
Bitch,"","","",346547,"",334355,277948,"",290101,267148,250717,392264
Firehouse 2,"","","",18481,"",52209,52932,"",66664,51745,50755,53336
DRIP,"","","",194234,"",194377,192632,"",177146,182939,181362,231781
ON,"","","",197633,"",205482,199371,"",205835,170530,172996,210844
Best Girl,"","","",440228,"",423524,407957,"",454696,420328,375168,431217
tyranisoar,"","","",219153,"",173449,211380,"",191105,158776,170620,193771
Firehouse 3,"","","",19705,"",58529,54577,"",55025,39035,38576,40313
Hothell 1,"","","",526765,"",524749,587529,"",483071,439349,420674,493227
Hothell 2,"","","",328786,"",304315,295733,"",319342,267156,235357,333417
Triskaidecaphobia,"","","",320219,"",226482,222867,"",302771,212083,213156,249305
Spider Bitch,"","","",23040,"",145216,146554,"",144898,126066,125876,136491
Hell 1,"","","",643807,"",609574,536585,"",554664,511424,546731,622324
Hell 2,"","","",544508,"",527020,467839,"",496191,511279,500787,681421
B.S.B.,"","","",253067,"",234466,231139,"",239723,226523,214868,237228
Firehouse 4,"","","",34305,"",34647,34001,"",33756,28489,29891,299909
Skelebones,"","","",621468,"",596886,481304,"",634390,473287,477529,514042
Hell 3,"","","",616358,"",546205,560552,"",884909,546056,516643,527346
Hell 4,"","","",227346,"",168905,166962,"",164906,164250,190524,167316
Revelation,"","","",285667,"",258403,252421,"",290236,248781,233156,256644
