Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Palace 1 (In),,,,,"","","",,"","","",,,"","","","","",251843,"",261762,"","","",215043,"",232418,234421,256934,264865,"","","",249126
"Palace 1 (4,1,1)",3502,6743,595810,542333,"","","",568458,"","","",580181,588218,"","","","","","","","","","","",355100,"","","",331536,"","","","",345167
Life Town,"","","",,"","","",,"","","",,,"","","","","","","","","","","",272573,"","","",223251,"","","","",205920
"Hammer (4,2,3)","","","",,"","","",,"","","",588345,573489,"","","","","","","","","","","",322146,"","","",339484,"","","","",343712
Fairy Town,"","","",,"","","",,"","","",,,"","","","","","","","","","","",,"","","","","","","","",
Palace 2 (in),"","","",,"","","",,"","","",,,"","","","","","","","","","","",453187,"","","","","","","","",456140
"Palace 2 (6,2,3)","","","",1214016,"","","",1460511,"","","",893263,837294,"","","","","","","","","","","",379316,"","","","","","","","",397786
Palace 3 (In),"","","",,"","","",,"","","",,,"","","","","","","","","","","",83193,"","","","","","","","",80136
"Palace 3 (7,3,3)","","","",414288,"","","",407771,"","","",388446,428549,"","","","","","","","","","","",295637,"","","","","","","","",287488
Reflect Town,"","","","","","","","","","","","","","","","","","","","","","","","",177638,"","","","","","","","",194804
Bridge to Palace 4,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",
Palace 4 (in),"","","","","","","","","","","","","","","","","","","","","","","","",257591,"","","","","","","","",251451
Palace 5( in),"","","","","","","",,"","","",,,"","","","","","","","","","","",57703,"","","","","","","","",31872
"Palace 5 (8,6,6)","","","","","","","",535498,"","","",540627,541731,"","","","","","","","","","","",445659,"","","","","","","","",477080
Hidden Town,"","","","","","","",,"","","",,,"","","","","","","","","","","",216142,"","","","","","","","",253271
Palace 6 (in),"","","","","","","",,"","","",,,"","","","","","","","","","","",,"","","","","","","","",200586
"Palace 6 (8,7,6)","","","","","","","",887734,"","","",925109,786438,"","","","","","","","","","","",552946,"","","","","","","","",330878
Great Palace (In),"","","","","","","",,"","","",,,"","","","","","","","","","","",,"","","","","","","","",260504
Dark Link,"","","","","","","",681803,"","","",633803,678690,"","","","","","","","","","","",617879,"","","","","","","","",358367
