Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Intro Chase,"","","","","","","","","",197997,196606,197231,196471,194632,"",195334,194287,195257,"",195458,197128,194435,"",196022,195565,"",194069,194160
Intro Fights,"","","","","","","","","",246381,"",256247,251360,258413,"",247979,239187,255176,"",239701,"",237496,"",229895,235033,"",234285,231996
Vendor Extortion,236421,"","","","","","","","","","","","","","","",279654,282866,"",265928,"",266601,"",256813,258106,"",260659,252304
Susan's Lunch,"","","",0,"","",0,"","",0,"",120715,103483,109774,"",121093,109122,"","",112823,"",108289,"",111872,110456,"",107366,104093
Night Market Chase,"","","",419521,"","",388227,"","",399226,"",249381,223049,268848,"",238607,221197,"","","","",232810,"",238426,234548,"",219566,231930
Stick up and Delivery,"","","",367028,"","",317579,"","",316984,"","",360559,"","",288346,407914,"","","","",322892,"",251912,273606,"",292713,262324
Mini Bus Racket,"","","",364523,"","",419145,"","",350193,"","",356618,"","",292825,342517,"","","","","","",450735,388284,"",344436,332207
Identified Supplier,"","","",427251,"","",369802,"","",387696,"","",379392,"","",350096,343054,"","","","","","",310722,324028,"",327760,393537
Lok Fu Park Drug Bust,"","","",221836,"","",214214,"","",213564,"","",199531,"","",205882,226379,"","","","","","",198847,270918,"",265156,190707
Amanda,"","","",230210,"","",205292,"","",214328,"","",192298,"","",180831,181187,"","","","","","",170566,173555,"",170927,158533
Club Bam Bam,"","","",440545,"","",506188,"","",442332,"","",456426,"","",424181,426313,"","","","","","",420863,437789,"","",392105
Popstar,"","","",0,"","",0,"","",521857,"","",498369,"","",559613,419637,"","","","","","",509976,434873,"","",429073
Listening In,"","","",781564,"","",1101898,"","",493394,"","",398676,"","",365819,356048,"","","","","","",317948,308312,"","",288281
Entered Racing Scene,"","","",0,"","",0,"","",341731,"","",283597,"","",281864,273331,"","","","","","",278875,274229,"","",294275
Chain of Evidendce,"","","",579324,"","",636367,"","",260144,"","",220400,"","",239262,241331,"","","","","","",195287,226801,"","",171424
Payback,"","","",520243,"","",424241,"","",536717,"","",428723,"","",358742,359117,"","","","","","",394885,288907,"","",343052
Gathered Surveillance,"","","",0,"","",0,"","",277703,"","",277051,"","",340069,437532,"","","","","","",276572,284775,"","",288992
Uncle Po,"","","",1024146,"","",773299,"","",526803,"","",453324,"","",527633,583905,"","","","","","",444747,473297,"","",441086
Bride to Be,"","","",642738,"","",727756,"","",626140,"","",603934,"","",581152,583082,"","","","","","",572780,582548,"","",543257
Water Street Race,"","","",175603,"","",131140,"","",130333,"","",123202,"","",119583,127467,"","","","","","",140049,130247,"","",130834
The Wedding,"","","",408068,"","",503034,"","",369880,"","",364655,"","",336964,353756,"","","","","","",319230,344481,"","",317565
Hotshot Race,"","","",724281,"","",779651,"","",595437,"","",528145,"","",570354,520488,"","","","","","",502562,543074,"","",494196
Mrs. Chu's Revenge,"","","",489412,"","",428746,"","",400300,"","",359851,"","",415839,296136,"","","","","","",306153,350988,"","",369267
Meet the New Boss,"","","",373679,"","",401497,"","",379330,"","",377568,"","",356445,358778,"","","","","","",315544,332658,"","",334895
Loose Ends,"","","",323782,"","",310106,"","",264796,"","",271844,"","",247156,234662,"","","","","","",227434,214810,"","",226898
Final Kill,"","","",704951,"","",620153,"","",622492,"","",660692,"","",556948,"","","","","","","",560470,561224,"","",542602
Initiation,"","","",286683,"","",365828,"","",325275,"","",298514,"","",351502,"","","","","","","",305388,305608,"","",258362
Dockyard Heist,"","","",810674,"","",570046,"","",560832,"","",562295,"","",651422,"","","","","","","",503050,"","","",489945
Intensive Care,"","","",457384,"","",386613,"","",436318,"","",426663,"","",430531,"","","","","","","",406112,"","","",478651
Important Visitor,"","","",569218,"","",615624,"","",540904,"","",626328,"","",550607,"","","","","","","",522650,"","","",501196
Fast Girls,"","","",274030,"","",280082,"","",348638,"","",293696,"","",264228,"","","","","","","",255390,"","","",273506
Bad Luck,"","","",453826,"","",481939,"","",447395,"","",423703,"","",421943,"","","","","","","",441685,"","","",394687
Conflicting Loyalties,"","","",421655,"","",447753,"","",450701,"","",436756,"","",415033,"","","","","","","",390195,"","","",408823
The Funeral,"","","",437307,"","",409702,"","",394342,"","",374980,"","",387992,"","","","","","","",386650,"","","",380921
Civil Discord,"","","",969479,"","",708108,"","",581682,"","",609065,"","",710878,"","","","","","","",580870,"","","",575618
Buried Alive,"","","",836510,"","",622622,"","",839830,"","",679641,"","",590312,"","","","","","","",628240,"","","",590876
The Election,"","","",708684,"","",654500,"","",726101,"","",560343,"","",606245,"","","","","","","",561088,"","","",530746
Big Smile Lee,"","","",487521,"","",513072,"","",472635,"","",405146,"","",466495,"","","","","","","",355885,"","","",364659
