Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Volcano,"","","","","","","","","","","","","","","","","","","","","","","","",146262
x,"","","","","","","","","","","","","","","","","","","","","","","","",27324
Mount Cloudbreak,"","","","","","","","","","","","","","","","","","","","","","","","",353805
x,"","","","","","","","","","","","","","","","","","","","","","","","",31250
Woodburrow 1,"","","","","","","","","","","","","","","","","","","","","","","","",191495
x,"","","","","","","","","","","","","","","","","","","","","","","","",33470
Cascade Glade,"","","","","","","","","","","","","","","","","","","","","","","","",359014
x,"","","","","","","","","","","","","","","","","","","","","","","","",29990
Woodburrow 2,"","","","","","","","","","","","","","","","","","","","","","","","",282725
x,"","","","","","","","","","","","","","","","","","","","","","","","",37664
Mudwater Hollow,"","","","","","","","","","","","","","","","","","","","","","","","",657890
x,"","","","","","","","","","","","","","","","","","","","","","","","",26029
Woodburrow 3,"","","","","","","","","","","","","","","","","","","","","","","","",224085
x,"","","","","","","","","","","","","","","","","","","","","","","","",32668
Rampant Ruins,"","","","","","","","","","","","","","","","","","","","","","","","",414502
x,"","","","","","","","","","","","","","","","","","","","","","","","",20421
Jungle Rumble,"","","","","","","","","","","","","","","","","","","","","","","","",106437
x,"","","","","","","","","","","","","","","","","","","","","","","","",23315
Woodburrow 4,"","","","","","","","","","","","","","","","","","","","","","","","",134846
x,"","","","","","","","","","","","","","","","","","","","","","","","",36303
Iron Jaw Gulch,"","","","","","","","","","","","","","","","","","","","","","","","",355228
x,"","","","","","","","","","","","","","","","","","","","","","","","",28141
Woodburrow 5,"","","","","","","","","","","","","","","","","","","","","","","","",141985
x,"","","","","","","","","","","","","","","","","","","","","","","","",36221
Motleyville,"","","","","","","","","","","","","","","","","","","","","","","","",691554
x,"","","","","","","","","","","","","","","","","","","","","","","","",30171
Woodburrow 6,"","","","","","","","","","","","","","","","","","","","","","","","",119763
x,"","","","","","","","","","","","","","","","","","","","","","","","",36482
Twisty Tunnels,"","","","","","","","","","","","","","","","","","","","","","","","",761228
x,"","","","","","","","","","","","","","","","","","","","","","","","",18221
Serpent's Peak,"","","","","","","","","","","","","","","","","","","","","","","","",170212
x,"","","","","","","","","","","","","","","","","","","","","","","","",28367
Woodburrow 7,"","","","","","","","","","","","","","","","","","","","","","","","",151259
x,"","","","","","","","","","","","","","","","","","","","","","","","",36587
Boney Islands,"","","","","","","","","","","","","","","","","","","","","","","","",725866
x,"","","","","","","","","","","","","","","","","","","","","","","","",25781
Woodburrow 8,"","","","","","","","","","","","","","","","","","","","","","","","",113639
x,"","","","","","","","","","","","","","","","","","","","","","","","",34748
Winter Keep,"","","","","","","","","","","","","","","","","","","","","","","","",802140
x,"","","","","","","","","","","","","","","","","","","","","","","","",27896
Woodburrow 9,"","","","","","","","","","","","","","","","","","","","","","","","",90587
x,"","","","","","","","","","","","","","","","","","","","","","","","",36086
Frostfest Mountains,"","","","","","","","","","","","","","","","","","","","","","","","",433079
x,"","","","","","","","","","","","","","","","","","","","","","","","",17212
Mesmeralda's Show,"","","","","","","","","","","","","","","","","","","","","","","","",299153
x,"","","","","","","","","","","","","","","","","","","","","","","","",24960
Woodburrow 10,"","","","","","","","","","","","","","","","","","","","","","","","",121873
x,"","","","","","","","","","","","","","","","","","","","","","","","",36568
Fantasm Forest,"","","","","","","","","","","","","","","","","","","","","","","","",851659
x,"","","","","","","","","","","","","","","","","","","","","","","","",29085
Woodburrow 11,"","","","","","","","","","","","","","","","","","","","","","","","",144188
x,"","","","","","","","","","","","","","","","","","","","","","","","",33491
Kaos' Fortress,"","","","","","","","","","","","","","","","","","","","","","","","",684235
x,"","","","","","","","","","","","","","","","","","","","","","","","",28882
Motherly Mayhem,"","","","","","","","","","","","","","","","","","","","","","","","",326157
x,"","","","","","","","","","","","","","","","","","","","","","","","",26977
Woodburrow 12,"","","","","","","","","","","","","","","","","","","","","","","","",111402
x,"","","","","","","","","","","","","","","","","","","","","","","","",25891
Cloudbreak Core,"","","","","","","","","","","","","","","","","","","","","","","","",317749
