Attempt #,Realtime (ms),Gametime (ms)
107,5440800,
106,5864641,
105,,
104,,
103,,
102,5877472,
101,,
100,6342093,
99,6263910,
98,,
97,,
96,6580262,
95,,
94,,
93,,
92,7864362,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,12334154,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,14067113,
69,,
68,,
67,,
66,,
65,13289294,
64,,
63,,
62,,
61,13095066,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,13195179,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,14888861,
23,17458274,
22,,
21,,
20,,
19,,
18,,
17,,
16,18710814,
15,,
14,,
13,20359105,
12,,
11,,
10,23932374,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,27222477,
1,37212396,
