Attempt #,Realtime (ms),Gametime (ms)
193,1127916,1061805
192,1360235,1197645
191,1228751,1164630
190,1389216,1312560
189,1303875,1191165
188,1254639,1149075
187,,
186,,
185,,
184,,
183,1334686,1242675
182,,
181,,
177,,
176,1536172,1444185
175,1525060,1431600
174,,
173,,
172,,
171,1596051,1496835
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,1419687,1324455
162,,
161,1355587,1309860
160,,
159,1671994,1556235
158,1630947,1500945
157,1037510,938070
156,1078654,973230
155,1095033,1051410
154,,
153,1258379,1138425
152,,
151,1098695,1056270
150,1096243,1056420
149,,
148,,
147,1224281,1140210
146,,
145,,
144,,
143,,
142,,
141,1186822,1117740
140,,
139,,
138,1241183,1180740
137,,
136,,
135,1411155,1337865
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,1227851,1159410
60,,
59,,
58,1262014,1281945
57,1332313,1270320
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,1424525,1343670
48,,
47,,
46,,
45,,
44,,
43,1399508,1353930
42,1435674,1387065
41,,
40,,
39,1479877,1429665
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,1325938,1254615
30,,
29,1494507,1472310
28,,
27,1384686,1312605
26,,
25,,
24,,
23,1596905,1502115
22,1457041,1344555
21,1613404,1534680
20,1658094,1556970
19,1696142,1560810
18,1760710,8788274
17,1832697,1747680
16,,
15,,
14,,
13,2235526,
12,,
11,,
10,,
9,,
8,,
7,2425712,
6,,
5,,
4,2601213,
3,2679713,0
2,2972330,
1,,
180,,
179,1252933,1165440
178,,
