Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Radiator Springs GP,"","","","",147739,147670,148359,145105,145215,147208,137538,138298,138077,"",133458
Radiator cap circuit,"","","","",258634,237071,229081,234670,"",231200,222964,220837,225027,"",221666
Sally's sunshine circuit,"","","","",187982,173145,183804,170928,"",181119,165415,168103,168176,"",160780
Doc challenge,"","","","",240612,231199,242960,235784,"",226049,216400,216831,218665,"",209928
Palm mile speedway,"","","","",412848,417568,"",405167,"",403071,406664,401152,396466,"",391985
boostin with filmore,"","","","",282976,289040,"",269312,"",258240,251472,253714,252371,"",225184
tires with luigi,"","","","",141176,146896,"",92424,"",97345,95448,84088,88014,"",85200
sarge's offroad challenge,"","","","",384437,370792,"",344103,"",327783,332355,"",323206,"",316808
mater rustbucket,"","","","",417772,304097,"",294932,"",308841,294381,"",303529,"",298904
sun valley international,"","","","",401435,401335,"",394627,"",348319,351975,"",354344,"",339681
wheel well sprint,"","","","",196278,178552,"",184808,"",177031,186560,"",173976,"",170935
road hazards,"","","","",422377,392753,"",383611,"",356328,358008,"",371834,"",367888
monster truck mayhem,"","","","",524799,810552,"",322156,"",295040,252704,"",266639,"",249008
chick challenge,"","","","",282962,302894,"",288607,"",284857,279704,"",274561,"",269176
high speed heist,"","","","",342857,306945,"",296936,"",247586,299768,"",233424,"",255009
Lightning strikes back,"","","","","",221696,"",170321,"","",168522,"",183456,"",185728
LA international,"","","","","",522337,"",520638,"","",520933,"",513361,"",507592
