Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Cloud Gardens,"","","","","","","","","","",154391
Molten Mountain,"","",172366,"",169727,"","","","","",170608
Rolling Hills,"","",169769,"",175422,"","","","","",174490
Ghost Mansion,"","",215082,"",212212,"","","","","",208863
Canyon Crusade,"","","","",230506,"","","","","",226974
Arctic Iceberg,"","","","",207028,"","","","","",202011
Jungle Safari,"","","","",155175,"","","","","",148960
Pirate Cove,"","","","",188607,"","","","","",209940
Winding Wetlands,"","","","",197338,"","","","","",185559
Toc-Man's Factory,"","","","",199414,"","","","","",189032
Funhouse of Terror,"","","","",225813,"","","","","",225868
Spooky's Castle,"","","","",249039,"","","","","",240597
Galactic Outpost,"","","","",157326,"","","","","",104774
King's Kourse,"","","","",103545,"","","","","",104215
Retro Maze,"","","","",207741,"","","","","",196516
